information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.849,0.85,-0.1,3.92,-0.1,,186.71,193.91,,,Visualizer
moment,6.074,0.89,-0.1,3.98,-0.1,,187.06,193.82,,,Visualizer
moment,6.254,0.93,-0.1,4.02,0.0,,187.35,193.77,,,Visualizer
moment,6.479,0.97,-0.1,4.05,0.0,,187.76,193.6,,,Visualizer
moment,6.659,1.02,-0.1,4.02,0.0,,188.1,193.52,,,Visualizer
moment,6.883,1.11,-0.1,4.01,0.0,,188.22,193.65,,,Visualizer
moment,7.108,1.15,-0.1,3.95,0.0,,188.33,193.49,,,Visualizer
moment,7.289,1.22,-0.1,4.0,0.0,,188.68,193.25,,,Visualizer
moment,7.513,1.25,-0.1,3.97,0.0,,188.63,193.26,,,Visualizer
moment,7.738,1.32,-0.1,3.96,0.0,,188.56,193.26,,,Visualizer
moment,7.919,1.43,-0.1,3.97,0.0,,188.45,193.21,,,Visualizer
moment,8.191,1.51,-0.1,3.97,0.0,,188.33,193.18,,,Visualizer
moment,8.324,1.65,-0.1,3.95,0.0,,188.45,193.18,,,Visualizer
moment,8.549,1.75,-0.1,3.94,0.0,,188.1,193.06,,,Visualizer
moment,8.82,1.92,-0.1,3.98,0.0,,188.1,193.05,,,Visualizer
moment,8.998,2.14,-0.1,3.93,0.0,,188.04,193.09,,,Visualizer
moment,9.178,2.35,-0.1,3.93,0.0,,187.93,193.07,,,Visualizer
moment,9.448,2.64,-0.1,3.94,0.0,,187.93,193.11,,,Visualizer
moment,9.584,2.99,-0.1,3.92,0.0,,187.7,193.05,,,Visualizer
moment,9.809,3.37,-0.1,3.96,0.0,,187.81,193.16,,,Visualizer
moment,9.998,3.91,-0.1,3.96,0.0,,187.93,193.08,,,Visualizer
moment,10.258,4.53,0.0,3.81,0.1,,187.87,192.94,,,Visualizer
moment,10.438,5.0,0.0,3.61,0.1,,187.7,192.96,,,Visualizer
moment,10.618,5.43,0.5,3.41,0.58,,187.87,192.82,,,Visualizer
moment,10.889,5.87,0.8,3.23,0.87,,188.1,192.77,,,Visualizer
moment,11.068,6.33,0.9,3.03,0.97,,187.99,192.75,,,Visualizer
moment,11.249,6.74,1.4,2.89,1.35,,188.04,192.75,,,Visualizer
moment,11.473,7.15,1.6,2.72,1.55,,188.33,192.85,,,Visualizer
moment,11.698,7.45,1.9,2.54,1.35,,188.28,192.64,,,Visualizer
moment,11.879,7.71,2.2,2.41,1.35,,188.33,192.54,,,Visualizer
moment,12.104,7.92,2.4,2.29,1.45,,188.16,192.65,,,Visualizer
moment,12.283,8.1,2.7,2.17,1.26,,188.28,192.63,,,Visualizer
moment,12.508,8.23,3.0,2.06,1.35,,188.28,192.49,,,Visualizer
moment,12.733,8.34,3.2,1.98,1.26,,188.33,192.48,,,Visualizer
moment,12.916,8.38,3.5,1.92,1.26,,188.16,192.55,,,Visualizer
moment,13.138,8.43,3.8,1.86,1.35,,188.45,192.37,,,Visualizer
moment,13.363,8.48,4.1,1.8,1.35,,188.45,192.34,,,Visualizer
moment,13.633,8.48,4.6,1.75,1.45,,188.33,192.41,,,Visualizer
moment,13.813,8.46,4.8,1.74,1.55,,188.33,192.42,,,Visualizer
moment,13.949,8.52,5.1,1.7,1.55,,188.45,192.46,,,Visualizer
moment,14.173,8.48,5.4,1.7,1.55,,188.4,192.41,,,Visualizer
moment,14.443,8.5,5.9,1.64,1.55,,188.45,192.32,,,Visualizer
moment,14.623,8.45,6.2,1.69,1.55,,188.56,192.23,,,Visualizer
moment,14.803,8.46,6.4,1.71,1.55,,188.51,192.31,,,Visualizer
moment,15.073,8.48,6.9,1.72,1.64,,188.56,192.24,,,Visualizer
moment,15.253,8.48,7.2,1.79,1.64,,188.56,192.15,,,Visualizer
moment,15.433,8.53,7.4,1.82,1.64,,188.51,192.19,,,Visualizer
moment,15.613,8.52,7.8,1.82,1.74,,188.68,192.19,,,Visualizer
moment,15.883,8.49,8.3,1.86,1.74,,188.74,192.06,,,Visualizer
moment,16.063,8.54,8.5,1.9,1.74,,188.74,192.17,,,Visualizer
moment,16.289,8.54,9.1,1.93,1.84,,188.56,192.11,,,Visualizer
moment,16.514,8.55,9.5,1.96,1.84,,188.45,192.11,,,Visualizer
moment,16.693,8.59,9.7,1.93,1.84,,188.68,192.17,,,Visualizer
moment,16.877,8.58,10.1,1.96,1.93,,188.74,192.06,,,Visualizer
moment,17.099,8.54,10.5,2.02,1.93,,188.51,192.04,,,Visualizer
moment,17.323,8.59,10.9,2.01,1.93,,188.51,192.09,,,Visualizer
moment,17.505,8.58,11.3,2.05,1.93,,188.56,192.09,,,Visualizer
moment,17.729,8.54,12.0,2.08,2.03,,188.63,192.1,,,Visualizer
moment,17.999,8.54,12.4,2.11,2.03,,188.63,191.89,,,Visualizer
moment,18.133,8.56,12.6,2.16,2.03,,188.68,191.96,,,Visualizer
moment,18.359,8.57,13.3,2.15,2.13,,188.63,191.95,,,Visualizer
moment,18.628,8.56,13.8,2.18,2.13,,188.68,192.01,,,Visualizer
moment,18.763,8.61,14.0,2.21,2.13,,188.63,191.95,,,Visualizer
moment,19.033,8.56,14.4,2.21,2.13,,188.74,191.84,,,Visualizer
moment,19.168,8.52,14.9,2.25,2.22,,188.63,191.84,,,Visualizer
moment,19.44,8.57,15.5,2.25,2.13,,188.63,191.71,,,Visualizer
moment,19.618,8.51,16.0,2.28,2.13,,188.63,191.75,,,Visualizer
moment,19.799,8.51,16.5,2.28,2.22,,188.68,191.68,,,Visualizer
moment,20.068,8.51,17.0,2.3,2.22,,188.74,191.72,,,Visualizer
moment,20.248,8.46,17.2,2.33,2.22,,188.68,191.77,,,Visualizer
moment,20.429,8.49,18.0,2.34,2.42,,188.56,191.59,,,Visualizer
moment,20.698,8.44,18.4,2.31,2.32,,188.86,191.69,,,Visualizer
moment,20.878,8.4,18.9,2.35,2.32,,188.97,191.68,,,Visualizer
moment,21.068,8.39,19.4,2.37,2.32,,188.8,191.64,,,Visualizer
moment,21.373,8.41,20.1,2.33,2.32,,189.09,191.66,,,Visualizer
moment,21.463,8.37,20.1,2.36,2.32,,189.04,191.62,,,Visualizer
moment,21.689,8.36,20.8,2.39,2.32,,189.32,191.52,,,Visualizer
moment,21.913,8.35,21.3,2.42,2.32,,189.5,191.51,,,Visualizer
moment,22.138,8.35,21.8,2.43,2.32,,189.61,191.4,,,Visualizer
moment,22.318,8.31,22.1,2.42,2.32,,189.73,191.54,,,Visualizer
moment,22.498,8.29,22.8,2.38,2.32,,189.68,191.45,,,Visualizer
moment,22.723,8.25,23.1,2.42,2.42,,189.79,191.35,,,Visualizer
moment,22.948,8.26,23.9,2.45,2.51,,189.73,191.38,,,Visualizer
moment,23.128,8.31,24.3,2.43,2.42,,189.5,191.43,,,Visualizer
moment,23.353,8.25,24.8,2.45,2.42,,189.56,191.42,,,Visualizer
moment,23.623,8.21,25.3,2.42,2.42,,189.61,191.35,,,Visualizer
moment,23.758,8.19,25.8,2.38,2.42,,189.5,191.43,,,Visualizer
moment,23.983,8.19,26.1,2.42,2.42,,189.5,191.39,,,Visualizer
moment,24.163,8.18,26.6,2.46,2.42,,189.68,191.35,,,Visualizer
moment,24.388,8.15,27.3,2.44,2.42,,189.79,191.37,,,Visualizer
moment,24.613,8.13,27.8,2.49,2.42,,189.44,191.36,,,Visualizer
moment,24.793,8.17,28.4,2.47,2.51,,189.68,191.4,,,Visualizer
moment,25.023,8.12,28.8,2.48,2.32,,189.56,191.31,,,Visualizer
