information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.309,5.54,18.1,5.45,6.45,,91.44,94.92,,,Visualizer
moment,11.505,5.56,18.7,5.54,6.72,,91.31,94.86,,,Visualizer
moment,11.699,5.6,20.3,5.73,6.85,,91.24,94.74,,,Visualizer
moment,11.897,5.59,21.5,5.85,7.11,,91.14,94.65,,,Visualizer
moment,12.138,5.55,23.3,6.02,7.37,,91.04,94.52,,,Visualizer
moment,12.338,5.59,23.3,6.1,7.37,,91.04,94.47,,,Visualizer
moment,12.529,5.58,24.9,6.13,7.51,,90.98,94.38,,,Visualizer
moment,12.772,5.57,25.5,6.14,7.37,,91.04,94.24,,,Visualizer
moment,12.967,5.5,25.5,6.23,7.37,,91.07,94.13,,,Visualizer
moment,13.17,5.48,25.5,6.29,7.37,,91.11,94.11,,,Visualizer
