information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.743,5.61,16.5,1.78,2.06,,92.61,92.69,,,Visualizer
moment,21.058,5.36,17.1,1.78,2.01,,92.68,92.68,,,Visualizer
moment,21.238,5.15,17.72,1.77,2.07,,92.71,92.63,,,Visualizer
moment,21.463,4.94,18.13,1.75,2.17,,92.57,92.6,,,Visualizer
moment,21.733,4.78,18.29,1.77,2.12,,92.68,92.57,,,Visualizer
moment,21.958,4.59,19.06,1.78,2.07,,92.81,92.59,,,Visualizer
moment,22.228,4.54,19.37,1.75,1.95,,92.91,92.53,,,Visualizer
moment,22.498,4.37,20.09,1.78,2.07,,92.78,92.53,,,Visualizer
moment,22.723,4.24,20.59,1.79,2.04,,92.84,92.5,,,Visualizer
moment,22.996,4.19,21.08,1.74,1.96,,92.95,92.46,,,Visualizer
moment,23.219,4.05,21.5,1.76,2.01,,93.08,92.42,,,Visualizer
moment,23.488,4.03,22.05,1.76,1.96,,93.02,92.45,,,Visualizer
moment,23.803,4.03,22.21,1.73,1.98,,93.22,92.43,,,Visualizer
moment,24.027,3.98,23.08,1.77,1.87,,93.29,92.38,,,Visualizer
moment,24.212,3.91,23.46,1.8,1.88,,93.36,92.35,,,Visualizer
moment,24.478,3.92,23.9,1.74,1.95,,93.49,92.31,,,Visualizer
moment,24.748,3.84,24.36,1.79,1.87,,93.56,92.34,,,Visualizer
moment,24.973,3.83,24.71,1.82,1.91,,93.7,92.28,,,Visualizer
moment,25.243,3.83,25.23,1.75,1.87,,93.73,92.25,,,Visualizer
moment,25.467,3.76,25.85,1.81,1.86,,93.73,92.34,,,Visualizer
moment,25.738,3.74,26.2,1.83,1.94,,94.0,92.31,,,Visualizer
moment,25.963,3.75,26.71,1.76,1.91,,94.07,92.23,,,Visualizer
moment,26.234,3.72,26.99,1.79,1.86,,94.18,92.28,,,Visualizer
moment,26.593,3.68,27.5,1.81,1.74,,94.24,92.27,,,Visualizer
moment,26.728,3.72,28.28,1.78,1.78,,94.28,92.16,,,Visualizer
moment,26.998,3.66,28.48,1.81,1.87,,94.45,92.21,,,Visualizer
moment,27.223,3.63,29.0,1.83,1.85,,94.41,92.26,,,Visualizer
moment,27.496,3.61,29.34,1.8,1.94,,94.38,92.26,,,Visualizer
moment,27.718,3.54,29.65,1.81,1.8,,94.59,92.19,,,Visualizer
moment,27.988,3.51,30.23,1.83,1.85,,94.66,92.14,,,Visualizer
moment,28.213,3.52,30.94,1.79,1.86,,94.69,92.16,,,Visualizer
moment,28.483,3.49,31.26,1.8,1.86,,94.86,92.18,,,Visualizer
moment,28.708,3.49,31.46,1.8,1.91,,94.86,92.17,,,Visualizer
moment,28.98,3.5,32.15,1.8,1.83,,94.89,92.14,,,Visualizer
moment,29.247,3.52,32.68,1.79,1.83,,94.93,92.19,,,Visualizer
moment,29.473,3.47,33.16,1.84,1.79,,94.96,92.12,,,Visualizer
moment,29.742,3.46,33.46,1.81,1.77,,95.1,92.11,,,Visualizer
moment,30.013,3.44,33.91,1.8,1.86,,95.17,92.17,,,Visualizer
