information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.501,0.02,0.0,4.04,0.0,,189.06,188.71,,,Visualizer
moment,8.724,0.02,0.0,4.0,0.0,,188.89,188.73,,,Visualizer
moment,8.998,0.04,0.0,4.01,0.0,,188.65,188.72,,,Visualizer
moment,9.183,0.05,0.0,3.98,0.0,,188.77,188.7,,,Visualizer
moment,9.317,0.05,0.0,4.0,0.0,,188.35,188.8,,,Visualizer
moment,9.538,0.06,0.0,4.04,0.0,,188.35,188.67,,,Visualizer
moment,9.761,0.07,0.0,4.0,0.0,,188.12,188.64,,,Visualizer
moment,9.939,0.1,0.0,3.95,0.0,,188.06,188.75,,,Visualizer
moment,10.166,0.15,0.0,3.96,0.0,,187.94,188.71,,,Visualizer
moment,10.39,0.23,0.0,3.95,0.0,,187.41,188.7,,,Visualizer
moment,10.57,0.32,0.0,3.99,0.0,,187.36,188.68,,,Visualizer
moment,10.798,0.47,0.0,3.99,0.0,,187.12,188.61,,,Visualizer
moment,10.976,0.59,0.0,3.93,0.0,,187.0,188.6,,,Visualizer
moment,11.201,0.76,0.0,3.94,0.0,,186.88,188.51,,,Visualizer
moment,11.426,1.0,0.0,3.91,0.0,,187.06,188.57,,,Visualizer
moment,11.605,1.26,0.0,3.92,0.0,,187.47,188.64,,,Visualizer
moment,11.878,1.55,0.0,3.89,0.0,,187.83,188.61,,,Visualizer
moment,12.058,1.86,0.0,3.89,0.0,,188.18,188.4,,,Visualizer
moment,12.236,2.28,0.0,3.82,0.0,,188.42,188.57,,,Visualizer
moment,12.461,2.74,0.0,3.79,0.0,,188.83,188.51,,,Visualizer
moment,12.935,3.28,0.0,3.75,0.0,,188.94,188.39,,,Visualizer
moment,12.946,3.91,0.0,3.7,0.0,,189.48,188.42,,,Visualizer
moment,13.088,4.61,0.0,3.42,0.0,,189.65,188.43,,,Visualizer
moment,13.268,5.06,0.0,3.0,0.0,,189.89,188.4,,,Visualizer
moment,13.493,5.27,0.0,2.6,0.0,,190.07,188.32,,,Visualizer
moment,13.719,5.41,0.2,2.25,0.2,,190.13,188.28,,,Visualizer
moment,13.901,5.52,0.2,1.97,0.2,,190.13,188.26,,,Visualizer
moment,14.127,5.6,0.4,1.71,0.4,,190.07,188.24,,,Visualizer
moment,14.348,5.65,0.4,1.54,0.4,,190.19,188.22,,,Visualizer
moment,14.574,5.67,0.7,1.42,0.59,,190.07,188.3,,,Visualizer
moment,14.763,5.76,0.8,1.31,0.59,,190.01,188.36,,,Visualizer
moment,14.933,5.81,0.9,1.22,0.59,,190.25,188.24,,,Visualizer
moment,15.158,5.9,1.0,1.14,0.69,,189.89,188.25,,,Visualizer
moment,15.384,5.95,1.1,1.06,0.69,,189.77,188.16,,,Visualizer
moment,15.563,5.95,1.3,0.97,0.69,,189.71,188.21,,,Visualizer
moment,15.789,5.91,1.5,0.94,0.79,,189.48,188.29,,,Visualizer
moment,16.014,5.9,1.5,0.94,0.59,,189.71,188.28,,,Visualizer
moment,16.194,5.93,1.9,0.92,0.89,,189.36,188.34,,,Visualizer
moment,16.421,5.97,1.9,0.91,0.69,,189.3,188.34,,,Visualizer
moment,16.644,5.97,2.1,0.91,0.79,,189.24,188.18,,,Visualizer
moment,16.823,5.97,2.3,0.88,0.79,,188.94,188.05,,,Visualizer
moment,17.049,5.93,2.4,0.92,0.89,,188.94,188.2,,,Visualizer
moment,17.274,6.03,2.5,0.88,0.59,,188.83,188.27,,,Visualizer
moment,17.465,5.97,2.7,0.9,0.79,,188.77,188.03,,,Visualizer
moment,17.724,5.96,2.9,0.91,0.79,,188.42,188.06,,,Visualizer
moment,17.949,5.96,3.0,0.91,0.69,,188.59,188.08,,,Visualizer
moment,18.083,5.95,3.1,0.92,0.79,,188.23,187.98,,,Visualizer
moment,18.308,5.99,3.4,0.96,0.89,,187.94,187.97,,,Visualizer
moment,18.492,6.02,3.4,0.95,0.69,,187.76,188.02,,,Visualizer
moment,18.715,5.99,3.5,0.96,0.69,,187.94,188.11,,,Visualizer
moment,18.893,5.98,3.8,0.95,0.79,,187.47,187.99,,,Visualizer
moment,19.119,5.95,3.9,0.98,0.79,,187.41,187.95,,,Visualizer
moment,19.343,5.95,4.1,1.0,0.69,,187.29,187.89,,,Visualizer
moment,19.523,5.95,4.2,1.03,0.69,,187.24,187.93,,,Visualizer
moment,19.753,5.95,4.4,1.06,0.89,,187.0,187.85,,,Visualizer
moment,19.977,6.0,4.6,1.07,0.79,,186.76,187.82,,,Visualizer
moment,20.153,6.12,4.8,1.04,0.89,,186.53,187.89,,,Visualizer
moment,20.515,6.0,4.9,1.04,0.79,,186.53,187.82,,,Visualizer
moment,20.593,5.94,5.0,1.05,0.79,,186.41,187.77,,,Visualizer
moment,20.784,5.99,5.1,1.06,0.69,,186.41,187.74,,,Visualizer
moment,21.009,6.04,5.4,1.05,0.79,,186.29,187.73,,,Visualizer
moment,21.189,6.01,5.6,1.06,0.79,,186.29,187.56,,,Visualizer
moment,21.415,6.04,5.7,1.06,0.89,,186.01,187.58,,,Visualizer
moment,21.639,6.05,6.0,1.03,0.99,,185.83,187.59,,,Visualizer
moment,21.819,5.98,6.0,1.04,0.99,,185.77,187.57,,,Visualizer
moment,22.045,5.98,6.4,1.04,0.89,,186.06,187.61,,,Visualizer
moment,22.278,5.97,6.5,1.06,0.89,,185.89,187.52,,,Visualizer
moment,22.448,6.02,6.7,1.07,0.89,,186.06,187.47,,,Visualizer
moment,22.674,6.05,7.0,1.07,0.99,,185.83,187.51,,,Visualizer
moment,22.859,6.02,7.1,1.06,0.99,,186.01,187.47,,,Visualizer
moment,23.123,6.05,7.3,1.03,0.89,,186.01,187.46,,,Visualizer
moment,23.304,6.05,7.6,1.02,0.99,,186.01,187.43,,,Visualizer
moment,23.483,6.02,7.7,1.01,0.99,,186.24,187.52,,,Visualizer
moment,23.708,5.96,7.9,1.03,0.89,,186.41,187.4,,,Visualizer
moment,23.935,5.95,8.1,1.04,0.89,,186.41,187.49,,,Visualizer
moment,24.114,5.9,8.2,1.08,0.99,,186.47,187.4,,,Visualizer
moment,24.339,6.0,8.3,1.09,0.99,,186.59,187.46,,,Visualizer
moment,24.518,6.09,8.6,1.08,0.89,,186.88,187.28,,,Visualizer
moment,24.743,5.98,9.0,1.08,1.09,,187.06,187.27,,,Visualizer
moment,24.968,5.98,9.1,1.09,0.99,,187.24,187.17,,,Visualizer
moment,25.149,5.98,9.2,1.12,0.99,,187.36,187.1,,,Visualizer
moment,25.378,5.98,9.6,1.14,1.09,,187.36,187.15,,,Visualizer
moment,25.643,6.04,9.9,1.14,1.09,,187.65,187.23,,,Visualizer
moment,25.824,6.08,10.1,1.1,1.09,,187.76,187.26,,,Visualizer
moment,26.003,6.04,10.2,1.08,1.09,,187.83,187.12,,,Visualizer
moment,26.275,6.0,10.5,1.08,0.99,,188.3,187.02,,,Visualizer
moment,26.408,6.02,10.8,1.09,1.09,,188.53,187.07,,,Visualizer
moment,26.635,6.05,10.9,1.08,1.09,,188.53,187.01,,,Visualizer
moment,26.816,6.02,11.1,1.09,1.09,,188.83,187.08,,,Visualizer
moment,27.038,6.04,11.4,1.08,1.09,,189.18,187.05,,,Visualizer
moment,27.264,6.04,11.5,1.08,1.09,,189.18,187.05,,,Visualizer
moment,27.456,6.0,11.8,1.09,0.99,,189.48,187.02,,,Visualizer
moment,27.675,6.03,12.0,1.08,1.09,,189.3,186.83,,,Visualizer
moment,27.899,6.0,12.4,1.09,1.09,,189.48,186.91,,,Visualizer
moment,28.074,5.98,12.5,1.08,1.09,,190.01,187.01,,,Visualizer
moment,28.299,5.97,12.6,1.09,1.09,,189.95,186.96,,,Visualizer
moment,28.53,6.02,12.9,1.09,1.09,,189.71,186.92,,,Visualizer
moment,28.704,5.98,13.1,1.1,1.09,,190.19,186.87,,,Visualizer
moment,28.974,5.97,13.5,1.12,1.09,,190.31,186.95,,,Visualizer
moment,29.108,5.99,13.6,1.11,1.09,,190.31,187.03,,,Visualizer
moment,29.334,5.96,13.8,1.13,1.09,,190.43,186.98,,,Visualizer
moment,29.558,5.96,14.2,1.14,1.19,,190.6,186.93,,,Visualizer
moment,29.738,6.0,14.2,1.15,1.19,,190.72,186.79,,,Visualizer
moment,29.964,6.0,14.5,1.13,1.09,,190.84,186.81,,,Visualizer
moment,30.195,5.96,14.8,1.12,1.09,,191.02,186.99,,,Visualizer
moment,30.368,5.91,14.9,1.11,1.09,,191.38,186.87,,,Visualizer
moment,30.595,5.87,15.2,1.1,0.99,,191.14,186.91,,,Visualizer
moment,30.774,5.84,15.2,1.13,0.99,,191.31,186.83,,,Visualizer
moment,30.998,5.89,15.6,1.12,1.09,,191.38,186.84,,,Visualizer
moment,31.224,5.85,15.9,1.15,1.09,,191.5,186.84,,,Visualizer
moment,31.403,5.88,16.1,1.16,1.09,,191.67,186.85,,,Visualizer
moment,31.675,5.92,16.5,1.15,1.09,,191.79,186.82,,,Visualizer
moment,31.853,5.88,16.6,1.14,1.09,,191.74,186.84,,,Visualizer
moment,32.033,5.85,16.7,1.11,1.09,,191.85,186.82,,,Visualizer
moment,32.26,5.8,17.0,1.11,1.09,,191.85,186.81,,,Visualizer
moment,32.438,5.79,17.2,1.13,1.09,,192.15,186.89,,,Visualizer
moment,32.665,5.81,17.4,1.13,1.09,,192.09,186.79,,,Visualizer
moment,32.888,5.78,17.7,1.13,1.09,,192.21,186.76,,,Visualizer
moment,33.068,5.75,17.9,1.14,1.09,,192.21,186.86,,,Visualizer
moment,33.294,5.75,18.2,1.12,1.09,,192.27,186.86,,,Visualizer
moment,33.519,5.7,18.4,1.13,1.19,,192.21,186.79,,,Visualizer
moment,33.698,5.74,18.6,1.12,1.09,,192.45,186.78,,,Visualizer
moment,33.924,5.72,18.9,1.13,1.09,,192.45,186.9,,,Visualizer
moment,34.107,5.69,19.0,1.13,1.09,,192.69,186.85,,,Visualizer
moment,34.374,5.69,19.4,1.14,1.19,,192.45,186.92,,,Visualizer
moment,34.598,5.67,19.6,1.13,1.09,,192.69,186.8,,,Visualizer
moment,34.733,5.64,19.7,1.15,1.09,,192.92,186.85,,,Visualizer
moment,34.958,5.65,20.0,1.14,1.09,,192.8,186.98,,,Visualizer
moment,35.185,5.63,20.2,1.15,0.99,,192.75,186.76,,,Visualizer
moment,35.366,5.63,20.3,1.14,1.09,,193.04,186.84,,,Visualizer
moment,35.588,5.62,20.6,1.12,0.99,,193.11,186.97,,,Visualizer
moment,35.859,5.58,21.0,1.11,1.09,,193.4,186.99,,,Visualizer
moment,35.993,5.53,21.1,1.13,1.09,,193.23,186.85,,,Visualizer
moment,36.219,5.52,21.3,1.15,1.09,,193.16,186.82,,,Visualizer
moment,36.398,5.55,21.4,1.14,1.09,,193.23,186.87,,,Visualizer
moment,36.624,5.55,21.8,1.13,1.19,,193.16,186.89,,,Visualizer
moment,36.894,5.48,22.1,1.13,1.09,,193.23,186.91,,,Visualizer
moment,37.164,5.46,22.3,1.14,1.09,,193.28,186.91,,,Visualizer
moment,37.26,5.49,22.4,1.14,1.09,,193.23,186.97,,,Visualizer
moment,37.524,5.49,22.7,1.14,1.09,,193.35,186.93,,,Visualizer
moment,37.658,5.49,22.9,1.13,0.99,,193.23,186.97,,,Visualizer
moment,37.883,5.45,23.0,1.15,0.99,,193.4,187.04,,,Visualizer
moment,38.068,5.45,23.2,1.13,0.99,,193.23,187.01,,,Visualizer
moment,38.288,5.42,23.5,1.12,0.99,,193.4,187.06,,,Visualizer
moment,38.515,5.38,23.5,1.14,0.99,,193.11,187.02,,,Visualizer
moment,38.693,5.39,24.0,1.14,1.09,,193.47,187.03,,,Visualizer
moment,38.918,5.39,24.2,1.14,1.09,,193.4,187.02,,,Visualizer
moment,39.143,5.38,24.5,1.15,1.09,,193.47,186.92,,,Visualizer
moment,39.326,5.37,24.6,1.15,1.09,,193.4,186.87,,,Visualizer
moment,39.552,5.37,24.8,1.15,1.09,,193.4,186.92,,,Visualizer
moment,39.773,5.37,25.0,1.14,0.99,,193.28,186.96,,,Visualizer
moment,39.954,5.33,25.2,1.14,0.99,,193.59,186.96,,,Visualizer
moment,40.224,5.3,25.5,1.14,0.99,,193.52,186.96,,,Visualizer
moment,40.358,5.29,25.6,1.14,0.99,,193.59,186.94,,,Visualizer
moment,40.583,5.32,25.8,1.12,0.99,,193.4,187.04,,,Visualizer
moment,40.809,5.27,26.1,1.12,0.99,,193.82,187.1,,,Visualizer
moment,40.988,5.26,26.1,1.12,0.99,,193.4,187.0,,,Visualizer
moment,41.214,5.25,26.4,1.13,0.99,,193.64,186.88,,,Visualizer
moment,41.438,5.24,26.8,1.11,1.09,,193.76,187.08,,,Visualizer
moment,41.619,5.18,26.8,1.1,0.99,,193.59,187.08,,,Visualizer
moment,41.843,5.17,27.1,1.11,0.99,,193.64,186.96,,,Visualizer
moment,42.023,5.17,27.4,1.1,0.99,,193.94,186.91,,,Visualizer
moment,42.3,5.15,27.7,1.13,0.99,,193.47,187.07,,,Visualizer
moment,42.473,5.16,27.8,1.13,0.99,,193.64,187.05,,,Visualizer
moment,42.659,5.13,28.0,1.13,1.09,,193.64,187.03,,,Visualizer
moment,42.926,5.11,28.3,1.13,0.99,,193.52,187.12,,,Visualizer
moment,43.103,5.15,28.4,1.13,0.99,,193.7,187.08,,,Visualizer
moment,43.284,5.09,28.5,1.15,0.89,,193.59,187.09,,,Visualizer
moment,43.554,5.11,28.6,1.14,0.89,,193.59,186.97,,,Visualizer
moment,43.733,5.1,28.9,1.13,0.89,,193.64,187.02,,,Visualizer
moment,43.914,5.07,29.0,1.14,0.89,,193.76,187.04,,,Visualizer
moment,44.14,5.06,29.4,1.16,0.99,,193.7,187.07,,,Visualizer
moment,44.328,5.08,29.6,1.12,1.09,,193.59,187.06,,,Visualizer
moment,44.544,5.02,29.8,1.11,0.99,,193.7,186.99,,,Visualizer
moment,44.814,5.01,30.0,1.11,1.09,,193.64,187.12,,,Visualizer
moment,44.948,4.98,30.1,1.12,0.89,,193.64,187.1,,,Visualizer
moment,45.174,4.97,30.4,1.11,0.89,,193.59,187.09,,,Visualizer
moment,45.399,4.99,30.5,1.13,0.89,,193.76,186.96,,,Visualizer
moment,45.623,5.0,30.8,1.11,0.99,,193.7,187.09,,,Visualizer
moment,45.814,4.94,31.0,1.08,0.99,,193.76,187.03,,,Visualizer
moment,45.983,4.91,31.1,1.12,0.99,,193.82,187.09,,,Visualizer
moment,46.209,4.93,31.4,1.13,0.99,,193.64,187.15,,,Visualizer
moment,46.434,4.94,31.6,1.09,0.99,,193.59,187.12,,,Visualizer
moment,46.617,4.91,31.7,1.11,0.99,,193.7,187.1,,,Visualizer
moment,46.841,4.89,32.0,1.1,0.99,,193.76,187.04,,,Visualizer
moment,47.064,4.83,32.1,1.11,0.89,,193.82,187.06,,,Visualizer
moment,47.245,4.82,32.4,1.13,0.99,,193.7,187.04,,,Visualizer
moment,47.468,4.78,32.6,1.15,0.99,,193.7,187.07,,,Visualizer
moment,47.693,4.77,32.8,1.17,0.89,,193.52,187.11,,,Visualizer
moment,47.874,4.74,32.9,1.22,0.89,,193.7,187.11,,,Visualizer
moment,48.1,4.77,33.1,1.22,0.99,,193.82,187.07,,,Visualizer
moment,48.328,4.74,33.3,1.23,0.79,,193.59,187.02,,,Visualizer
moment,48.503,4.72,33.4,1.25,0.79,,193.52,187.07,,,Visualizer
moment,48.776,4.75,33.4,1.24,0.79,,193.64,186.99,,,Visualizer
moment,48.908,4.68,33.9,1.26,0.89,,193.59,187.07,,,Visualizer
moment,49.134,4.68,34.0,1.29,0.89,,193.7,187.06,,,Visualizer
moment,49.358,4.76,34.3,1.31,0.99,,193.76,187.12,,,Visualizer
moment,49.538,4.77,34.5,1.26,0.89,,193.89,186.99,,,Visualizer
moment,49.764,4.7,34.6,1.26,0.89,,193.64,187.05,,,Visualizer
moment,49.943,4.69,34.9,1.24,0.99,,193.76,187.09,,,Visualizer
moment,50.174,4.68,35.1,1.25,0.99,,193.52,187.13,,,Visualizer
moment,50.395,4.67,35.3,1.25,0.89,,193.64,187.08,,,Visualizer
moment,50.574,4.69,35.4,1.21,0.89,,193.47,187.06,,,Visualizer
