information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.262,7.9,28.28,2.76,2.61,,90.45,87.58,,,Visualizer
moment,27.523,7.95,28.94,2.76,2.7,,90.35,87.57,,,Visualizer
moment,27.749,7.83,29.45,2.86,2.71,,90.38,87.62,,,Visualizer
moment,28.048,7.86,30.26,2.91,2.67,,90.25,87.58,,,Visualizer
moment,28.274,7.87,30.92,2.93,2.8,,90.32,87.57,,,Visualizer
moment,28.498,7.8,31.41,2.96,2.77,,90.29,87.64,,,Visualizer
moment,28.76,7.79,32.45,2.99,2.91,,90.32,87.65,,,Visualizer
moment,29.068,7.78,32.92,3.0,2.83,,90.22,87.59,,,Visualizer
moment,29.287,7.74,33.89,3.06,2.88,,90.18,87.68,,,Visualizer
moment,29.51,7.71,34.42,3.09,2.92,,90.05,87.72,,,Visualizer
moment,29.773,7.7,35.03,3.11,2.8,,90.05,87.74,,,Visualizer
moment,30.038,7.7,35.94,3.14,2.93,,89.92,87.71,,,Visualizer
moment,30.298,7.7,36.56,3.17,2.94,,89.82,87.64,,,Visualizer
moment,30.56,7.63,37.51,3.18,3.0,,89.98,87.62,,,Visualizer
moment,30.748,7.66,38.15,3.17,3.03,,89.89,87.7,,,Visualizer
moment,31.014,7.62,38.74,3.18,2.91,,89.79,87.72,,,Visualizer
moment,31.314,7.58,39.65,3.23,3.0,,89.89,87.71,,,Visualizer
moment,31.535,7.58,40.6,3.25,3.0,,89.75,87.7,,,Visualizer
moment,31.76,7.56,41.28,3.27,3.04,,89.95,87.77,,,Visualizer
moment,32.06,7.53,41.8,3.3,2.97,,89.86,87.77,,,Visualizer
moment,32.285,7.5,42.8,3.29,3.06,,89.72,87.76,,,Visualizer
moment,32.51,7.48,43.42,3.35,3.01,,89.62,87.69,,,Visualizer
moment,32.774,7.46,44.04,3.39,3.03,,89.66,87.77,,,Visualizer
moment,33.076,7.47,45.08,3.38,3.18,,89.69,87.77,,,Visualizer
