information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.021,1.24,0.0,4.5,0.0,,92.27,92.52,,,Visualizer
moment,7.292,1.53,0.0,4.48,0.0,,92.23,92.5,,,Visualizer
moment,7.516,1.92,0.0,4.51,0.0,,92.06,92.49,,,Visualizer
moment,7.837,2.39,0.2,4.54,0.2,,92.03,92.51,,,Visualizer
moment,8.011,3.01,0.7,4.55,0.7,,92.16,92.55,,,Visualizer
moment,8.281,3.88,0.7,4.61,0.7,,92.23,92.54,,,Visualizer
moment,8.504,4.79,2.2,4.62,2.2,,92.16,92.43,,,Visualizer
moment,8.775,5.85,2.9,4.67,2.7,,92.16,92.39,,,Visualizer
moment,9.01,6.83,4.0,4.76,3.5,,92.1,92.32,,,Visualizer
moment,9.271,7.68,4.8,4.82,3.2,,91.82,92.35,,,Visualizer
moment,9.548,8.35,5.2,4.75,3.2,,91.55,92.35,,,Visualizer
moment,9.763,8.52,6.1,4.58,3.2,,91.35,92.27,,,Visualizer
moment,10.079,8.5,6.9,4.45,2.9,,91.08,92.26,,,Visualizer
moment,10.259,8.46,7.8,4.29,3.0,,90.84,92.27,,,Visualizer
moment,10.574,8.41,8.4,4.13,2.9,,90.64,92.19,,,Visualizer
moment,10.753,8.21,8.8,4.25,3.1,,90.4,92.14,,,Visualizer
moment,11.024,8.37,9.6,4.22,2.9,,90.13,92.15,,,Visualizer
moment,11.248,8.46,10.6,4.19,3.0,,90.1,92.08,,,Visualizer
moment,11.519,8.45,11.5,4.17,3.1,,89.83,91.98,,,Visualizer
moment,11.89,8.49,12.1,4.12,3.2,,89.83,92.0,,,Visualizer
moment,12.015,8.46,13.5,4.1,3.2,,89.86,91.87,,,Visualizer
moment,12.331,8.37,14.1,4.19,3.2,,89.86,91.77,,,Visualizer
moment,12.513,8.39,15.1,4.21,3.3,,89.96,91.77,,,Visualizer
moment,12.78,8.41,15.4,4.19,3.3,,90.2,91.68,,,Visualizer
moment,13.004,8.37,16.4,4.22,3.3,,90.23,91.56,,,Visualizer
moment,13.277,8.4,17.2,4.26,3.4,,90.37,91.52,,,Visualizer
moment,13.499,8.41,18.2,4.33,3.4,,90.5,91.5,,,Visualizer
moment,13.771,8.36,19.3,4.44,3.6,,90.74,91.42,,,Visualizer
moment,14.051,8.32,19.3,4.42,3.6,,90.74,91.34,,,Visualizer
moment,14.269,8.18,20.7,4.44,3.5,,90.88,91.26,,,Visualizer
moment,14.588,8.11,21.8,4.45,3.6,,91.01,91.31,,,Visualizer
moment,14.76,8.01,22.9,4.47,3.6,,91.01,91.25,,,Visualizer
moment,15.029,7.91,23.6,4.46,3.6,,91.14,91.16,,,Visualizer
moment,15.254,7.85,24.7,4.47,3.6,,91.28,91.17,,,Visualizer
moment,15.526,7.77,25.1,4.47,3.7,,91.35,91.2,,,Visualizer
moment,15.749,7.7,26.2,4.46,3.7,,91.52,91.18,,,Visualizer
moment,16.021,7.64,27.3,4.44,3.7,,91.52,91.1,,,Visualizer
moment,16.293,7.57,28.0,4.43,3.7,,91.55,91.16,,,Visualizer
moment,16.519,7.52,29.2,4.43,3.8,,91.89,91.14,,,Visualizer
moment,16.831,7.53,30.3,4.44,3.7,,91.96,91.09,,,Visualizer
moment,17.01,7.48,31.4,4.43,3.7,,92.06,91.08,,,Visualizer
moment,17.281,7.41,31.8,4.45,3.8,,92.03,91.11,,,Visualizer
moment,17.509,7.36,32.9,4.46,3.7,,92.34,91.07,,,Visualizer
moment,17.776,7.32,33.6,4.47,3.6,,92.34,91.09,,,Visualizer
moment,17.999,7.33,34.7,4.46,3.6,,92.4,91.15,,,Visualizer
moment,18.27,7.29,35.8,4.47,3.7,,92.57,91.12,,,Visualizer
moment,18.542,7.26,36.2,4.46,3.7,,92.61,91.13,,,Visualizer
moment,18.768,7.25,37.3,4.47,3.7,,92.71,91.19,,,Visualizer
moment,19.081,7.22,38.4,4.46,3.7,,92.68,91.21,,,Visualizer
moment,19.261,7.15,39.6,4.47,3.8,,92.75,91.27,,,Visualizer
moment,19.529,7.12,40.4,4.47,3.9,,92.85,91.25,,,Visualizer
moment,19.753,7.04,40.7,4.44,3.8,,92.81,91.29,,,Visualizer
moment,20.029,7.05,41.9,4.44,3.89,,92.85,91.29,,,Visualizer
moment,20.247,7.05,43.0,4.42,3.8,,92.95,91.29,,,Visualizer
moment,20.519,7.02,44.2,4.46,3.8,,93.12,91.31,,,Visualizer
moment,20.788,7.0,45.0,4.45,3.9,,93.02,91.29,,,Visualizer
moment,21.013,6.97,46.2,4.45,3.9,,93.02,91.3,,,Visualizer
moment,21.328,6.91,47.3,4.48,3.9,,93.23,91.36,,,Visualizer
moment,21.508,6.93,48.5,4.48,3.8,,93.16,91.44,,,Visualizer
moment,21.778,6.89,48.8,4.47,3.8,,93.16,91.43,,,Visualizer
moment,22.049,6.82,50.0,4.47,3.8,,93.26,91.44,,,Visualizer
moment,22.277,6.8,50.8,4.48,3.8,,93.3,91.51,,,Visualizer
moment,22.499,6.78,51.9,4.48,3.8,,93.16,91.5,,,Visualizer
moment,22.771,6.76,53.1,4.49,3.8,,93.33,91.44,,,Visualizer
moment,23.042,6.72,53.5,4.46,3.89,,93.26,91.43,,,Visualizer
moment,23.267,6.64,54.5,4.46,3.7,,93.26,91.48,,,Visualizer
moment,23.582,6.61,55.7,4.47,3.8,,93.19,91.51,,,Visualizer
moment,23.768,6.64,57.0,4.47,3.89,,93.23,91.54,,,Visualizer
moment,24.031,6.64,57.8,4.47,4.0,,93.23,91.49,,,Visualizer
moment,24.253,6.6,58.8,4.51,3.9,,93.26,91.53,,,Visualizer
moment,24.523,6.6,59.2,4.51,3.89,,93.23,91.58,,,Visualizer
moment,24.749,6.57,60.4,4.49,3.89,,93.47,91.53,,,Visualizer
moment,25.018,6.52,61.6,4.49,3.8,,93.33,91.57,,,Visualizer
moment,25.288,6.57,62.4,4.48,3.9,,93.4,91.58,,,Visualizer
moment,25.515,6.54,63.6,4.49,4.0,,93.47,91.54,,,Visualizer
moment,25.828,6.51,64.7,4.46,3.9,,93.5,91.59,,,Visualizer
moment,26.008,6.48,66.0,4.48,4.0,,93.26,91.63,,,Visualizer
moment,26.279,6.5,66.4,4.49,3.99,,93.3,91.63,,,Visualizer
moment,26.503,6.44,67.6,4.47,3.99,,93.3,91.56,,,Visualizer
moment,26.773,6.42,68.4,4.46,4.0,,93.4,91.56,,,Visualizer
moment,26.998,6.45,69.6,4.48,4.0,,93.16,91.61,,,Visualizer
moment,27.269,6.45,70.8,4.47,4.0,,93.36,91.67,,,Visualizer
moment,27.539,6.47,70.8,4.47,4.0,,93.26,91.64,,,Visualizer
moment,27.763,6.45,72.3,4.49,3.9,,93.26,91.62,,,Visualizer
moment,28.079,6.48,73.6,4.46,4.0,,93.26,91.56,,,Visualizer
moment,28.26,6.5,74.8,4.48,4.0,,93.23,91.58,,,Visualizer
moment,28.531,6.5,75.6,4.53,3.9,,93.26,91.59,,,Visualizer
moment,28.754,6.52,76.8,4.49,4.0,,93.33,91.58,,,Visualizer
moment,29.028,6.47,77.2,4.51,4.0,,93.16,91.62,,,Visualizer
moment,29.249,6.47,78.5,4.54,4.1,,93.23,91.63,,,Visualizer
moment,29.521,6.43,79.6,4.52,4.0,,93.19,91.62,,,Visualizer
moment,29.791,6.45,80.4,4.52,4.0,,93.19,91.6,,,Visualizer
moment,30.016,6.45,80.9,4.52,4.1,,93.16,91.65,,,Visualizer
moment,30.338,6.44,82.8,4.49,3.9,,93.19,91.61,,,Visualizer
moment,30.516,6.48,84.1,4.5,4.1,,93.12,91.58,,,Visualizer
moment,30.781,6.46,84.4,4.51,4.0,,93.16,91.56,,,Visualizer
moment,31.057,6.42,85.6,4.51,3.9,,93.16,91.62,,,Visualizer
moment,31.294,6.45,86.9,4.47,4.1,,93.12,91.66,,,Visualizer
