information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.953,5.91,13.0,0.9,0.89,,71.57,78.57,,,Visualizer
moment,13.131,5.98,13.1,0.87,0.89,,71.5,78.56,,,Visualizer
moment,13.354,5.94,13.4,0.87,0.89,,71.38,78.53,,,Visualizer
moment,13.583,5.9,13.6,0.94,0.89,,71.41,78.5,,,Visualizer
moment,13.762,5.91,13.8,0.93,0.89,,71.31,78.49,,,Visualizer
moment,13.986,5.86,14.0,0.96,0.99,,71.25,78.48,,,Visualizer
moment,14.209,5.91,14.1,0.93,0.99,,71.25,78.43,,,Visualizer
moment,14.392,5.87,14.4,0.92,0.99,,71.21,78.42,,,Visualizer
moment,14.629,5.83,14.6,0.96,0.89,,71.15,78.34,,,Visualizer
moment,14.796,5.82,14.7,0.95,0.89,,71.12,78.35,,,Visualizer
moment,15.017,5.81,15.0,0.94,0.99,,71.05,78.4,,,Visualizer
moment,15.245,5.8,15.2,0.94,0.99,,70.99,78.31,,,Visualizer
moment,15.427,5.75,15.5,0.99,0.99,,71.02,78.28,,,Visualizer
moment,15.649,5.81,15.5,0.95,0.89,,70.89,78.23,,,Visualizer
moment,15.877,5.7,15.9,0.94,0.99,,70.92,78.2,,,Visualizer
moment,16.052,5.74,16.0,0.98,0.99,,70.83,78.17,,,Visualizer
moment,16.285,5.7,16.2,1.01,0.89,,70.79,78.09,,,Visualizer
moment,16.457,5.68,16.4,0.99,0.99,,70.79,78.12,,,Visualizer
moment,16.69,5.71,16.7,0.98,0.99,,70.73,78.02,,,Visualizer
moment,16.908,5.63,17.1,0.97,1.09,,70.76,78.0,,,Visualizer
moment,17.088,5.64,17.2,0.98,1.09,,70.7,77.99,,,Visualizer
moment,17.315,5.66,17.2,0.94,0.99,,70.86,77.89,,,Visualizer
moment,17.537,5.61,17.5,1.01,0.99,,70.79,77.8,,,Visualizer
moment,17.721,5.65,18.0,0.95,1.09,,70.66,77.82,,,Visualizer
moment,17.943,5.52,18.1,0.94,1.09,,70.83,77.84,,,Visualizer
moment,18.124,5.54,18.2,1.01,0.99,,70.79,77.72,,,Visualizer
moment,18.354,5.6,18.3,0.98,1.09,,70.73,77.66,,,Visualizer
moment,18.579,5.53,18.7,0.98,1.09,,70.76,77.67,,,Visualizer
moment,18.753,5.49,18.9,1.03,1.09,,70.7,77.61,,,Visualizer
moment,18.987,5.54,19.3,1.0,1.19,,70.73,77.55,,,Visualizer
moment,19.203,5.53,19.3,0.97,1.09,,70.66,77.52,,,Visualizer
moment,19.383,5.42,19.7,1.05,1.09,,70.73,77.49,,,Visualizer
moment,19.611,5.49,19.8,0.96,1.19,,70.66,77.44,,,Visualizer
moment,19.792,5.41,20.2,1.01,1.09,,70.63,77.38,,,Visualizer
moment,20.042,5.39,20.2,1.03,0.99,,70.66,77.36,,,Visualizer
moment,20.242,5.44,20.5,0.98,1.09,,70.63,77.35,,,Visualizer
moment,20.427,5.35,20.6,1.01,0.99,,70.47,77.28,,,Visualizer
moment,20.651,5.34,20.8,1.03,1.09,,70.5,77.23,,,Visualizer
moment,20.869,5.35,21.2,1.01,0.99,,70.44,77.18,,,Visualizer
moment,21.047,5.31,21.4,1.03,1.09,,70.44,77.13,,,Visualizer
moment,21.277,5.32,21.7,0.98,1.19,,70.44,77.11,,,Visualizer
moment,21.452,5.27,21.8,1.0,0.99,,70.44,77.04,,,Visualizer
moment,21.682,5.26,22.0,1.02,0.99,,70.44,77.0,,,Visualizer
moment,21.905,5.26,22.3,0.99,1.09,,70.47,76.97,,,Visualizer
moment,22.082,5.2,22.5,1.04,1.09,,70.5,76.93,,,Visualizer
moment,22.31,5.23,22.7,0.98,0.99,,70.41,76.88,,,Visualizer
moment,22.535,5.16,22.9,1.03,1.09,,70.47,76.87,,,Visualizer
moment,22.716,5.19,23.2,0.98,0.99,,70.44,76.77,,,Visualizer
moment,22.94,5.16,23.4,0.99,1.09,,70.47,76.77,,,Visualizer
moment,23.182,5.16,23.7,0.99,1.09,,70.47,76.71,,,Visualizer
moment,23.343,5.13,24.0,0.95,1.09,,70.47,76.71,,,Visualizer
moment,23.576,5.09,24.1,1.02,0.99,,70.38,76.68,,,Visualizer
moment,23.758,5.14,24.2,0.94,0.99,,70.38,76.61,,,Visualizer
moment,23.972,5.02,24.6,1.03,1.19,,70.41,76.58,,,Visualizer
moment,24.201,5.12,24.6,0.94,0.99,,70.38,76.55,,,Visualizer
moment,24.383,5.02,25.0,1.02,1.19,,70.47,76.43,,,Visualizer
moment,24.602,5.07,25.1,0.97,1.09,,70.28,76.44,,,Visualizer
moment,24.829,4.96,25.4,1.0,1.09,,70.31,76.43,,,Visualizer
moment,25.009,4.98,25.7,1.04,1.09,,70.24,76.45,,,Visualizer
moment,25.235,5.0,25.8,0.97,1.09,,70.28,76.36,,,Visualizer
moment,25.412,4.97,26.1,0.99,0.99,,70.21,76.29,,,Visualizer
moment,25.643,4.98,26.2,0.95,0.99,,70.18,76.28,,,Visualizer
moment,25.866,4.91,26.5,0.94,0.99,,70.31,76.24,,,Visualizer
moment,26.042,4.94,26.6,0.95,0.99,,70.24,76.25,,,Visualizer
moment,26.273,4.87,26.9,0.96,0.99,,70.14,76.13,,,Visualizer
moment,26.497,4.9,27.1,0.95,1.09,,70.08,76.13,,,Visualizer
moment,26.673,4.84,27.3,0.96,0.99,,70.21,76.17,,,Visualizer
moment,26.91,4.86,27.4,0.98,0.99,,70.14,76.09,,,Visualizer
moment,27.078,4.86,27.8,0.93,1.09,,70.05,76.04,,,Visualizer
moment,27.358,4.79,27.9,0.99,1.09,,70.14,75.98,,,Visualizer
moment,27.528,4.84,28.2,0.93,0.99,,70.08,75.95,,,Visualizer
moment,27.71,4.77,28.3,0.99,0.99,,70.05,75.93,,,Visualizer
moment,27.939,4.76,28.6,0.93,0.99,,70.02,75.87,,,Visualizer
moment,28.169,4.73,28.7,0.97,0.89,,70.02,75.81,,,Visualizer
moment,28.344,4.78,29.0,0.9,1.09,,69.86,75.79,,,Visualizer
moment,28.569,4.69,29.1,0.95,0.89,,70.02,75.72,,,Visualizer
moment,28.744,4.77,29.3,0.88,0.99,,69.95,75.77,,,Visualizer
moment,28.971,4.66,29.6,0.94,0.99,,69.98,75.75,,,Visualizer
moment,29.22,4.7,29.9,0.89,1.19,,69.95,75.63,,,Visualizer
moment,29.396,4.59,29.9,0.97,0.89,,70.02,75.66,,,Visualizer
moment,29.601,4.69,30.1,0.87,0.99,,69.95,75.61,,,Visualizer
moment,29.827,4.57,30.3,0.92,0.99,,69.86,75.6,,,Visualizer
moment,30.003,4.63,30.6,0.86,0.89,,69.86,75.55,,,Visualizer
moment,30.233,4.58,30.7,0.94,0.79,,69.89,75.47,,,Visualizer
moment,30.467,4.63,30.9,0.88,0.89,,69.89,75.47,,,Visualizer
moment,30.653,4.5,31.0,0.92,0.89,,69.86,75.48,,,Visualizer
moment,30.862,4.58,31.4,0.84,0.99,,69.82,75.39,,,Visualizer
moment,31.039,4.49,31.4,0.95,0.89,,69.79,75.39,,,Visualizer
moment,31.268,4.57,31.7,0.85,0.99,,69.76,75.42,,,Visualizer
moment,31.497,4.42,31.8,0.91,0.99,,69.82,75.32,,,Visualizer
moment,31.667,4.54,32.1,0.83,0.99,,69.79,75.27,,,Visualizer
moment,31.905,4.39,32.2,0.94,0.99,,69.82,75.22,,,Visualizer
moment,32.122,4.51,32.4,0.85,0.89,,69.82,75.22,,,Visualizer
moment,32.298,4.39,32.7,0.87,0.89,,69.76,75.17,,,Visualizer
moment,32.528,4.47,32.8,0.82,0.89,,69.69,75.21,,,Visualizer
moment,32.72,4.36,33.0,0.9,0.79,,69.72,75.19,,,Visualizer
moment,32.928,4.42,33.1,0.82,0.89,,69.76,75.15,,,Visualizer
moment,33.165,4.3,33.4,0.86,0.89,,69.69,75.09,,,Visualizer
moment,33.353,4.4,33.6,0.79,0.89,,69.79,75.07,,,Visualizer
moment,33.557,4.29,33.8,0.85,0.89,,69.76,74.98,,,Visualizer
moment,33.786,4.35,33.8,0.81,0.89,,69.69,75.02,,,Visualizer
moment,33.962,4.26,34.1,0.9,0.89,,69.76,74.92,,,Visualizer
moment,34.193,4.36,34.2,0.8,0.89,,69.69,74.95,,,Visualizer
moment,34.369,4.17,34.4,0.84,0.79,,69.86,74.88,,,Visualizer
moment,34.612,4.29,34.5,0.78,0.79,,69.76,74.93,,,Visualizer
moment,34.822,4.25,34.8,0.8,0.89,,69.76,74.88,,,Visualizer
moment,34.998,4.25,34.9,0.75,0.79,,69.82,74.79,,,Visualizer
moment,35.23,4.18,35.1,0.8,0.89,,69.79,74.8,,,Visualizer
moment,35.448,4.21,35.3,0.75,0.89,,69.92,74.76,,,Visualizer
