information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.43,5.85,10.0,3.17,2.92,,90.29,89.82,,,Visualizer
moment,10.626,5.88,10.5,3.16,2.83,,90.32,89.81,,,Visualizer
moment,10.87,5.92,11.3,3.17,2.73,,90.36,89.8,,,Visualizer
moment,11.066,5.93,11.6,3.16,2.63,,90.26,89.76,,,Visualizer
moment,11.26,5.92,12.5,3.14,2.83,,90.29,89.77,,,Visualizer
moment,11.458,5.93,13.1,3.14,2.73,,90.23,89.71,,,Visualizer
moment,11.699,5.95,13.8,3.13,2.92,,90.49,89.67,,,Visualizer
moment,11.894,6.02,14.2,3.14,2.83,,90.46,89.66,,,Visualizer
moment,12.088,6.03,14.6,3.12,2.73,,90.46,89.69,,,Visualizer
moment,12.333,6.01,15.4,3.14,2.83,,90.55,89.69,,,Visualizer
moment,12.527,6.01,15.9,3.11,2.73,,90.55,89.64,,,Visualizer
moment,12.725,5.99,16.6,3.09,2.73,,90.49,89.67,,,Visualizer
moment,12.918,6.02,17.1,3.09,2.83,,90.62,89.7,,,Visualizer
moment,13.161,6.03,17.8,3.09,3.12,,90.59,89.68,,,Visualizer
moment,13.358,6.05,18.3,3.1,2.83,,90.66,89.69,,,Visualizer
moment,13.55,6.08,18.8,3.09,2.83,,90.69,89.63,,,Visualizer
moment,13.746,6.07,19.5,3.07,2.83,,90.62,89.54,,,Visualizer
moment,13.993,6.1,19.9,3.08,2.73,,90.72,89.56,,,Visualizer
moment,14.185,6.08,20.6,3.06,2.73,,90.62,89.58,,,Visualizer
moment,14.38,6.05,21.0,3.04,2.63,,90.66,89.56,,,Visualizer
moment,14.623,6.08,21.6,3.07,2.73,,90.62,89.54,,,Visualizer
moment,14.819,6.14,22.1,3.04,2.53,,90.69,89.53,,,Visualizer
moment,15.014,6.09,22.7,3.03,2.73,,90.59,89.59,,,Visualizer
moment,15.209,6.08,23.3,3.03,2.63,,90.66,89.61,,,Visualizer
moment,15.452,6.09,24.1,3.03,2.73,,90.62,89.59,,,Visualizer
moment,15.648,6.13,24.4,3.05,2.73,,90.72,89.58,,,Visualizer
moment,15.841,6.13,25.0,3.06,2.83,,90.59,89.53,,,Visualizer
moment,16.037,6.08,25.5,3.05,2.73,,90.72,89.51,,,Visualizer
moment,16.281,6.14,26.0,3.04,2.63,,90.69,89.55,,,Visualizer
moment,16.484,6.14,26.6,3.03,2.63,,90.79,89.46,,,Visualizer
moment,16.674,6.17,27.0,3.02,2.53,,90.92,89.51,,,Visualizer
moment,16.917,6.17,28.1,3.02,2.83,,90.72,89.5,,,Visualizer
moment,17.11,6.09,28.5,3.02,2.73,,90.76,89.53,,,Visualizer
moment,17.306,6.11,28.7,3.03,2.63,,90.82,89.5,,,Visualizer
moment,17.5,6.12,29.3,3.03,2.63,,90.69,89.5,,,Visualizer
moment,17.743,6.12,30.2,3.02,2.73,,90.89,89.51,,,Visualizer
moment,17.938,6.16,30.5,3.01,2.73,,90.86,89.46,,,Visualizer
moment,18.133,6.13,31.1,3.01,2.73,,90.82,89.44,,,Visualizer
moment,18.329,6.13,31.7,3.01,2.92,,90.82,89.42,,,Visualizer
moment,18.572,6.15,32.4,3.01,2.83,,90.79,89.53,,,Visualizer
moment,18.766,6.16,32.6,3.01,2.34,,90.76,89.42,,,Visualizer
moment,18.963,6.15,33.3,3.0,2.53,,90.89,89.41,,,Visualizer
moment,19.206,6.17,33.9,3.01,2.44,,90.82,89.48,,,Visualizer
moment,19.401,6.18,34.3,3.01,2.53,,90.96,89.44,,,Visualizer
