information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.993,3.15,-0.1,0.34,0.0,,89.05,88.04,,,Visualizer
moment,16.26,2.98,-0.1,0.27,0.0,,88.93,88.06,,,Visualizer
moment,16.498,2.9,-0.1,0.3,0.0,,88.73,88.03,,,Visualizer
moment,16.74,2.98,-0.1,0.31,0.0,,88.66,87.97,,,Visualizer
moment,17.009,3.02,-0.1,0.28,0.0,,88.7,88.0,,,Visualizer
moment,17.249,3.0,-0.1,0.3,0.0,,88.59,87.97,,,Visualizer
moment,17.495,3.1,-0.1,0.26,0.0,,88.46,87.86,,,Visualizer
moment,17.761,3.04,-0.1,0.2,0.0,,88.4,87.9,,,Visualizer
moment,17.998,2.94,-0.1,0.25,0.0,,88.36,87.88,,,Visualizer
moment,18.24,3.02,0.0,0.21,0.1,,88.33,87.89,,,Visualizer
moment,18.55,3.01,0.0,0.25,0.1,,88.1,87.85,,,Visualizer
moment,18.768,3.13,0.0,0.21,0.1,,88.27,87.88,,,Visualizer
moment,19.027,3.22,0.0,0.16,0.1,,88.14,87.91,,,Visualizer
moment,19.291,3.08,0.0,0.13,0.0,,88.17,87.83,,,Visualizer
moment,19.529,2.91,0.0,0.15,0.0,,88.04,87.83,,,Visualizer
moment,19.741,2.95,0.0,0.17,0.0,,88.04,87.81,,,Visualizer
moment,20.012,3.04,0.0,0.23,0.0,,87.91,87.79,,,Visualizer
moment,20.317,3.08,0.0,0.18,0.0,,87.94,87.79,,,Visualizer
moment,20.49,3.0,0.0,0.14,0.0,,87.94,87.71,,,Visualizer
moment,20.759,2.95,0.0,0.2,0.0,,87.91,87.73,,,Visualizer
moment,21.074,3.08,0.0,0.17,0.0,,87.88,87.77,,,Visualizer
moment,21.24,3.08,0.0,0.29,0.0,,87.77,87.65,,,Visualizer
moment,21.515,3.51,0.0,0.56,0.0,,87.61,87.68,,,Visualizer
moment,21.84,4.27,0.1,0.7,0.1,,87.51,87.73,,,Visualizer
moment,22.004,4.82,0.1,0.89,0.1,,87.35,87.65,,,Visualizer
moment,22.26,5.69,0.1,0.92,0.1,,87.35,87.74,,,Visualizer
moment,22.5,6.35,0.1,0.93,0.1,,87.38,87.71,,,Visualizer
moment,22.742,7.0,0.1,0.88,0.0,,87.68,87.68,,,Visualizer
moment,23.019,7.37,0.1,0.81,0.0,,87.91,87.7,,,Visualizer
moment,23.25,7.69,0.1,0.76,0.0,,88.17,87.73,,,Visualizer
moment,23.511,8.12,0.1,0.68,0.0,,88.59,87.65,,,Visualizer
moment,23.762,8.31,0.3,0.62,0.2,,88.82,87.75,,,Visualizer
moment,24.007,8.49,0.3,0.56,0.2,,89.22,87.78,,,Visualizer
moment,24.242,8.63,0.3,0.51,0.2,,89.29,87.73,,,Visualizer
moment,24.51,8.65,0.5,0.47,0.4,,89.59,87.73,,,Visualizer
moment,24.777,8.81,0.5,0.42,0.2,,89.78,87.77,,,Visualizer
moment,25.037,8.82,0.7,0.4,0.4,,90.02,87.7,,,Visualizer
moment,25.358,9.0,0.7,0.34,0.4,,90.18,87.75,,,Visualizer
moment,25.5,8.82,0.9,0.32,0.4,,90.28,87.73,,,Visualizer
moment,25.748,8.92,0.8,0.32,0.3,,90.48,87.71,,,Visualizer
moment,26.009,9.1,0.8,0.29,0.1,,90.61,87.75,,,Visualizer
moment,26.258,8.9,1.1,0.28,0.4,,90.68,87.84,,,Visualizer
moment,26.491,8.97,1.1,0.25,0.2,,90.75,87.8,,,Visualizer
moment,26.764,9.05,1.3,0.24,0.49,,90.84,87.79,,,Visualizer
moment,27.037,8.9,1.4,0.26,0.3,,90.95,87.79,,,Visualizer
moment,27.292,9.09,1.4,0.24,0.3,,90.98,87.83,,,Visualizer
moment,27.558,8.92,1.5,0.25,0.4,,90.91,87.87,,,Visualizer
moment,27.75,9.04,1.7,0.25,0.4,,90.98,87.9,,,Visualizer
moment,27.993,9.1,1.7,0.24,0.4,,90.98,87.89,,,Visualizer
moment,28.26,9.01,1.8,0.21,0.4,,90.98,87.79,,,Visualizer
moment,28.529,9.05,1.9,0.21,0.4,,91.01,87.8,,,Visualizer
moment,28.832,8.92,2.0,0.23,0.4,,90.91,87.8,,,Visualizer
moment,29.025,9.09,2.1,0.22,0.3,,90.98,87.86,,,Visualizer
moment,29.259,9.03,2.5,0.23,0.59,,90.95,87.86,,,Visualizer
moment,29.494,9.15,2.5,0.2,0.59,,90.91,87.89,,,Visualizer
moment,29.761,8.84,2.7,0.23,0.69,,90.81,87.91,,,Visualizer
moment,29.998,9.02,2.8,0.22,0.69,,90.81,87.94,,,Visualizer
moment,30.239,8.97,2.8,0.24,0.59,,90.88,87.95,,,Visualizer
moment,30.509,9.09,3.0,0.23,0.4,,90.75,88.04,,,Visualizer
moment,30.755,9.1,3.2,0.22,0.49,,90.71,88.05,,,Visualizer
moment,31.058,9.03,3.2,0.21,0.4,,90.75,88.06,,,Visualizer
moment,31.283,8.88,3.4,0.24,0.4,,90.81,88.02,,,Visualizer
moment,31.571,9.09,3.5,0.24,0.49,,90.64,88.04,,,Visualizer
moment,31.813,9.04,3.6,0.24,0.49,,90.64,88.04,,,Visualizer
moment,32.039,9.02,3.8,0.25,0.49,,90.61,88.05,,,Visualizer
moment,32.25,9.08,3.9,0.23,0.49,,90.68,88.08,,,Visualizer
moment,32.535,8.92,4.1,0.23,0.59,,90.64,88.18,,,Visualizer
moment,32.814,8.96,4.3,0.25,0.69,,90.61,88.06,,,Visualizer
moment,32.999,9.27,4.4,0.22,0.59,,90.75,88.18,,,Visualizer
moment,33.273,8.86,4.6,0.25,0.59,,90.68,88.24,,,Visualizer
moment,33.566,9.07,4.6,0.22,0.59,,90.68,88.26,,,Visualizer
moment,33.756,8.89,4.8,0.25,0.49,,90.71,88.24,,,Visualizer
moment,34.033,9.06,5.0,0.26,0.59,,90.68,88.28,,,Visualizer
moment,34.315,9.11,5.1,0.25,0.49,,90.61,88.3,,,Visualizer
moment,34.545,8.95,5.3,0.27,0.59,,90.64,88.36,,,Visualizer
moment,34.839,9.09,5.4,0.26,0.69,,90.75,88.33,,,Visualizer
moment,35.094,8.82,5.8,0.28,0.69,,90.75,88.41,,,Visualizer
moment,35.38,9.23,5.9,0.25,0.79,,90.75,88.4,,,Visualizer
moment,35.495,8.93,6.0,0.27,0.69,,90.78,88.42,,,Visualizer
moment,35.76,9.04,6.2,0.27,0.59,,90.84,88.46,,,Visualizer
moment,36.018,9.01,6.2,0.26,0.49,,90.84,88.53,,,Visualizer
moment,36.245,8.98,6.5,0.27,0.59,,90.84,88.45,,,Visualizer
moment,36.51,9.09,6.6,0.28,0.59,,90.95,88.52,,,Visualizer
moment,36.756,9.0,6.9,0.29,0.79,,90.98,88.49,,,Visualizer
moment,36.994,8.99,6.9,0.3,0.69,,90.98,88.51,,,Visualizer
moment,37.279,9.12,7.2,0.29,0.79,,91.01,88.59,,,Visualizer
moment,37.579,8.85,7.4,0.31,0.79,,90.95,88.63,,,Visualizer
moment,37.745,9.12,7.5,0.3,0.79,,91.11,88.59,,,Visualizer
moment,38.012,8.95,7.8,0.3,0.69,,91.11,88.63,,,Visualizer
moment,38.252,9.0,8.0,0.31,0.79,,91.14,88.65,,,Visualizer
moment,38.511,9.06,8.0,0.31,0.69,,91.01,88.69,,,Visualizer
moment,38.762,8.93,8.3,0.32,0.79,,91.18,88.62,,,Visualizer
moment,39.052,9.07,8.5,0.32,0.79,,91.11,88.64,,,Visualizer
moment,39.26,9.02,8.7,0.33,0.79,,91.01,88.67,,,Visualizer
moment,39.524,9.01,8.9,0.33,0.79,,91.21,88.78,,,Visualizer
moment,39.748,9.0,9.2,0.34,0.79,,91.18,88.78,,,Visualizer
moment,39.991,9.07,9.4,0.33,0.89,,91.18,88.75,,,Visualizer
moment,40.261,8.96,9.5,0.34,0.79,,91.11,88.81,,,Visualizer
moment,40.508,9.04,9.7,0.34,0.79,,91.14,88.85,,,Visualizer
moment,40.741,9.02,10.0,0.34,0.79,,91.21,88.88,,,Visualizer
moment,41.029,9.02,10.3,0.35,0.89,,91.08,88.88,,,Visualizer
moment,41.279,8.98,10.3,0.35,0.79,,91.21,88.89,,,Visualizer
moment,41.525,9.07,10.7,0.34,0.99,,91.21,88.89,,,Visualizer
moment,41.74,9.0,10.9,0.35,0.89,,91.01,88.87,,,Visualizer
moment,41.998,8.97,11.1,0.36,0.89,,91.08,88.87,,,Visualizer
moment,42.316,9.03,11.2,0.35,0.89,,90.95,88.91,,,Visualizer
moment,42.564,9.04,11.4,0.36,0.89,,90.95,88.97,,,Visualizer
moment,42.835,9.02,11.7,0.36,0.89,,91.08,89.01,,,Visualizer
moment,42.997,9.04,11.9,0.35,0.99,,91.04,88.98,,,Visualizer
moment,43.249,9.0,12.2,0.35,0.99,,90.84,88.99,,,Visualizer
moment,43.498,9.0,12.4,0.35,0.89,,90.88,88.97,,,Visualizer
moment,43.747,9.05,12.7,0.36,0.79,,90.88,88.99,,,Visualizer
moment,43.98,9.01,12.9,0.36,0.89,,90.88,89.02,,,Visualizer
moment,44.264,9.05,13.1,0.36,0.89,,90.81,89.03,,,Visualizer
moment,44.489,8.96,13.2,0.38,0.89,,90.81,89.07,,,Visualizer
moment,44.739,9.06,13.4,0.38,0.79,,90.75,89.03,,,Visualizer
moment,44.998,9.01,13.7,0.38,0.89,,90.71,89.09,,,Visualizer
moment,45.244,9.05,13.9,0.38,0.89,,90.75,89.03,,,Visualizer
moment,45.483,9.03,14.2,0.37,0.89,,90.55,89.01,,,Visualizer
moment,45.751,8.98,14.5,0.4,0.99,,90.58,89.06,,,Visualizer
moment,45.995,9.04,14.8,0.38,0.89,,90.64,89.1,,,Visualizer
moment,46.27,8.94,14.9,0.39,0.99,,90.68,89.14,,,Visualizer
moment,46.524,9.05,15.2,0.37,0.99,,90.48,89.11,,,Visualizer
moment,46.787,9.02,15.3,0.36,0.99,,90.48,89.12,,,Visualizer
moment,47.02,9.02,15.7,0.39,0.99,,90.58,89.18,,,Visualizer
moment,47.248,9.08,16.0,0.38,0.99,,90.58,89.13,,,Visualizer
moment,47.519,8.98,16.3,0.39,0.99,,90.51,89.08,,,Visualizer
moment,47.743,9.06,16.4,0.39,0.99,,90.45,89.12,,,Visualizer
moment,48.005,9.01,16.7,0.4,0.99,,90.38,89.12,,,Visualizer
moment,48.274,9.04,16.8,0.39,0.99,,90.41,89.11,,,Visualizer
moment,48.601,9.0,17.1,0.39,0.99,,90.45,89.19,,,Visualizer
moment,48.751,8.99,17.4,0.42,0.99,,90.41,89.11,,,Visualizer
moment,48.991,9.03,17.6,0.41,0.99,,90.31,89.05,,,Visualizer
moment,49.23,9.07,17.9,0.41,0.99,,90.28,89.05,,,Visualizer
moment,49.501,8.98,18.2,0.44,0.99,,90.28,89.14,,,Visualizer
moment,49.74,9.01,18.6,0.42,1.09,,90.21,89.07,,,Visualizer
moment,49.98,9.03,18.8,0.43,1.09,,90.15,89.08,,,Visualizer
moment,50.278,9.06,19.0,0.43,1.09,,90.28,89.1,,,Visualizer
moment,50.515,8.98,19.2,0.43,0.99,,89.98,89.09,,,Visualizer
moment,50.73,9.02,19.5,0.44,0.99,,90.05,89.08,,,Visualizer
moment,50.998,9.04,19.8,0.43,0.99,,89.88,89.05,,,Visualizer
moment,51.247,9.0,20.1,0.44,0.99,,89.95,89.05,,,Visualizer
moment,51.548,9.02,20.2,0.45,0.99,,89.91,89.1,,,Visualizer
moment,51.822,9.04,20.6,0.44,1.09,,89.85,89.05,,,Visualizer
moment,52.089,9.07,20.8,0.43,1.09,,89.78,88.99,,,Visualizer
moment,52.255,8.98,21.1,0.45,1.19,,89.78,89.01,,,Visualizer
moment,52.509,9.05,21.4,0.44,1.19,,89.75,89.04,,,Visualizer
moment,52.758,9.0,21.8,0.44,1.19,,89.85,89.06,,,Visualizer
moment,52.979,9.0,21.9,0.43,1.09,,89.78,89.04,,,Visualizer
moment,53.296,9.04,22.2,0.45,0.99,,89.78,89.0,,,Visualizer
moment,53.502,8.99,22.3,0.45,0.99,,89.65,89.02,,,Visualizer
moment,53.731,9.08,22.8,0.43,1.19,,89.71,89.03,,,Visualizer
moment,54.02,8.97,23.1,0.46,1.19,,89.59,89.02,,,Visualizer
moment,54.272,9.11,23.4,0.45,1.19,,89.62,89.0,,,Visualizer
moment,54.566,8.96,23.7,0.45,1.09,,89.52,88.99,,,Visualizer
moment,54.763,9.05,24.0,0.46,1.19,,89.48,88.97,,,Visualizer
moment,55.001,9.02,24.3,0.46,1.09,,89.62,88.99,,,Visualizer
moment,55.308,9.08,24.5,0.45,1.19,,89.39,88.97,,,Visualizer
moment,55.5,9.1,24.8,0.46,1.19,,89.39,88.94,,,Visualizer
moment,55.752,9.15,25.2,0.46,1.19,,89.48,88.93,,,Visualizer
moment,55.986,9.14,25.4,0.45,1.19,,89.29,88.9,,,Visualizer
moment,56.253,9.1,25.6,0.48,1.09,,89.25,88.89,,,Visualizer
moment,56.496,9.24,26.0,0.45,1.19,,89.22,88.89,,,Visualizer
moment,56.743,9.05,26.2,0.47,1.19,,89.25,88.87,,,Visualizer
moment,57.004,9.2,26.5,0.47,1.09,,89.25,88.88,,,Visualizer
moment,57.26,9.16,26.6,0.47,1.09,,89.12,88.86,,,Visualizer
moment,57.48,9.14,26.9,0.46,1.09,,89.05,88.88,,,Visualizer
moment,57.772,9.13,27.3,0.46,1.09,,89.09,88.85,,,Visualizer
moment,57.777,9.07,27.6,0.45,1.19,,89.12,88.86,,,Visualizer
moment,58.046,9.04,27.9,0.45,1.19,,89.02,88.86,,,Visualizer
moment,58.294,9.04,28.3,0.46,1.19,,88.93,88.81,,,Visualizer
moment,58.525,9.06,28.4,0.43,1.19,,89.05,88.86,,,Visualizer
moment,58.797,8.91,28.8,0.44,1.19,,89.02,88.8,,,Visualizer
moment,59.038,9.03,29.1,0.44,1.19,,89.09,88.82,,,Visualizer
moment,59.276,8.91,29.3,0.46,1.09,,88.99,88.82,,,Visualizer
moment,59.548,8.89,29.7,0.47,1.19,,89.09,88.81,,,Visualizer
moment,59.787,8.99,30.0,0.46,1.19,,89.05,88.78,,,Visualizer
moment,60.026,8.84,30.2,0.47,1.19,,88.99,88.77,,,Visualizer
moment,60.302,8.8,30.5,0.47,1.19,,88.86,88.79,,,Visualizer
moment,60.553,8.79,30.7,0.47,1.09,,88.82,88.75,,,Visualizer
moment,60.776,8.82,31.2,0.48,1.19,,88.93,88.74,,,Visualizer
moment,61.051,8.78,31.3,0.48,1.09,,88.86,88.78,,,Visualizer
moment,61.343,8.75,31.7,0.47,1.19,,88.89,88.74,,,Visualizer
moment,61.595,8.69,32.0,0.48,1.09,,88.73,88.76,,,Visualizer
moment,61.799,8.78,32.3,0.47,1.19,,88.79,88.79,,,Visualizer
moment,62.038,8.61,32.6,0.47,1.09,,88.82,88.75,,,Visualizer
moment,62.28,8.6,32.7,0.48,1.09,,88.76,88.68,,,Visualizer
moment,62.548,8.66,33.1,0.47,1.19,,88.73,88.71,,,Visualizer
moment,62.787,8.55,33.5,0.5,1.19,,88.82,88.74,,,Visualizer
moment,63.026,8.61,33.8,0.49,1.19,,88.89,88.72,,,Visualizer
moment,63.331,8.49,33.9,0.49,1.09,,88.76,88.72,,,Visualizer
moment,63.541,8.52,34.3,0.49,1.09,,88.82,88.72,,,Visualizer
moment,63.775,8.51,34.7,0.49,1.19,,88.79,88.73,,,Visualizer
moment,64.049,8.41,34.8,0.47,1.19,,88.79,88.74,,,Visualizer
moment,64.31,8.35,35.2,0.49,1.29,,88.93,88.69,,,Visualizer
moment,64.542,8.39,35.2,0.5,1.09,,88.86,88.73,,,Visualizer
moment,64.798,8.36,35.6,0.5,1.19,,88.89,88.76,,,Visualizer
moment,65.068,8.35,35.9,0.5,1.09,,88.93,88.69,,,Visualizer
moment,65.29,8.3,36.2,0.5,1.19,,88.93,88.69,,,Visualizer
moment,65.548,8.38,36.5,0.49,1.09,,88.96,88.72,,,Visualizer
moment,65.799,8.17,36.8,0.49,1.09,,88.89,88.72,,,Visualizer
moment,66.025,8.3,36.9,0.49,1.09,,89.02,88.75,,,Visualizer
moment,66.297,8.14,37.3,0.5,1.09,,88.99,88.75,,,Visualizer
moment,66.537,8.24,37.6,0.51,1.09,,89.05,88.7,,,Visualizer
moment,66.779,8.12,38.0,0.53,1.19,,89.09,88.78,,,Visualizer
moment,67.049,8.2,38.2,0.5,1.19,,89.05,88.72,,,Visualizer
moment,67.289,8.03,38.5,0.52,1.09,,89.02,88.66,,,Visualizer
moment,67.54,8.11,38.7,0.51,1.09,,89.02,88.7,,,Visualizer
moment,67.798,8.06,39.1,0.52,1.09,,89.12,88.75,,,Visualizer
moment,68.041,8.01,39.3,0.53,1.09,,89.09,88.71,,,Visualizer
moment,68.275,8.0,39.6,0.54,1.09,,89.02,88.72,,,Visualizer
moment,68.551,7.99,39.8,0.53,1.09,,89.09,88.71,,,Visualizer
moment,68.812,7.94,40.2,0.53,1.09,,89.02,88.75,,,Visualizer
moment,69.025,7.93,40.4,0.52,1.19,,89.09,88.74,,,Visualizer
moment,69.297,7.86,40.7,0.54,1.09,,89.16,88.72,,,Visualizer
moment,69.538,7.89,41.1,0.52,1.19,,89.09,88.68,,,Visualizer
moment,69.778,7.77,41.2,0.54,1.19,,89.02,88.72,,,Visualizer
moment,70.048,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
