information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.53,8.49,4.7,1.08,1.07,,88.2,89.61,,,Visualizer
moment,10.757,8.48,4.7,0.99,1.07,,88.03,89.57,,,Visualizer
moment,11.023,8.44,5.0,0.98,1.14,,88.0,89.51,,,Visualizer
moment,11.247,8.55,5.3,0.9,1.2,,88.0,89.45,,,Visualizer
moment,11.516,8.49,5.5,0.89,1.09,,87.87,89.49,,,Visualizer
moment,11.741,8.55,5.7,0.87,1.14,,87.84,89.46,,,Visualizer
moment,12.012,8.43,6.0,0.9,1.07,,87.74,89.36,,,Visualizer
moment,12.236,8.65,6.0,0.84,1.05,,87.7,89.36,,,Visualizer
moment,12.508,8.49,6.4,0.87,0.98,,87.74,89.31,,,Visualizer
moment,12.776,8.62,6.5,0.85,0.98,,87.57,89.26,,,Visualizer
moment,13.001,8.64,7.0,0.84,1.02,,87.57,89.24,,,Visualizer
moment,13.272,8.49,7.0,0.86,0.95,,87.48,89.23,,,Visualizer
moment,13.497,8.7,7.4,0.85,0.95,,87.44,89.2,,,Visualizer
moment,13.773,8.66,7.5,0.84,0.91,,87.48,89.2,,,Visualizer
moment,13.991,8.5,7.9,0.86,0.93,,87.44,89.12,,,Visualizer
moment,14.261,8.64,7.9,0.88,0.89,,87.44,89.15,,,Visualizer
moment,14.486,8.69,8.3,0.87,0.93,,87.38,89.15,,,Visualizer
moment,14.762,8.55,8.4,0.89,0.91,,87.38,89.09,,,Visualizer
moment,15.028,8.64,8.9,0.9,0.93,,87.51,89.03,,,Visualizer
moment,15.252,8.68,9.0,0.88,0.93,,87.57,89.05,,,Visualizer
moment,15.522,8.45,9.4,0.97,0.98,,87.54,89.08,,,Visualizer
moment,15.747,8.61,9.9,0.95,1.0,,87.54,89.03,,,Visualizer
moment,16.016,8.54,10.0,1.0,1.0,,87.7,89.04,,,Visualizer
moment,16.241,8.54,10.5,0.99,1.07,,87.87,89.06,,,Visualizer
moment,16.511,8.49,10.5,1.03,1.02,,87.9,88.97,,,Visualizer
moment,16.737,8.5,11.0,1.07,1.05,,88.1,88.94,,,Visualizer
moment,17.007,8.55,11.1,1.04,1.07,,88.1,88.88,,,Visualizer
moment,17.28,8.45,11.6,1.07,1.16,,88.52,88.87,,,Visualizer
moment,17.503,8.45,12.1,1.07,1.16,,88.59,88.94,,,Visualizer
moment,17.772,8.42,12.3,1.08,1.18,,88.72,88.85,,,Visualizer
moment,17.997,8.36,12.8,1.15,1.2,,89.09,88.84,,,Visualizer
moment,18.267,8.42,12.9,1.17,1.23,,89.25,88.86,,,Visualizer
moment,18.491,8.37,13.3,1.19,1.23,,89.45,88.78,,,Visualizer
moment,18.761,8.3,13.8,1.23,1.32,,89.81,88.71,,,Visualizer
moment,19.031,8.34,14.1,1.25,1.3,,90.04,88.78,,,Visualizer
moment,19.257,8.28,14.6,1.26,1.3,,90.31,88.72,,,Visualizer
moment,19.527,8.25,15.0,1.29,1.36,,90.51,88.73,,,Visualizer
moment,19.764,8.3,15.5,1.3,1.39,,90.84,88.66,,,Visualizer
moment,20.022,8.22,15.8,1.32,1.43,,91.04,88.64,,,Visualizer
moment,20.248,8.22,16.1,1.32,1.39,,91.18,88.63,,,Visualizer
moment,20.52,8.25,16.7,1.34,1.5,,91.51,88.65,,,Visualizer
moment,20.749,8.15,17.1,1.38,1.5,,91.68,88.64,,,Visualizer
moment,21.012,8.11,17.7,1.42,1.61,,91.88,88.67,,,Visualizer
moment,21.236,8.17,17.8,1.44,1.55,,92.01,88.69,,,Visualizer
moment,21.508,8.12,18.1,1.42,1.57,,92.31,88.62,,,Visualizer
moment,21.777,8.12,18.7,1.42,1.59,,92.31,88.57,,,Visualizer
moment,22.017,8.06,19.4,1.45,1.61,,92.52,88.69,,,Visualizer
moment,22.317,8.09,19.7,1.46,1.59,,92.71,88.65,,,Visualizer
moment,22.496,8.04,20.4,1.48,1.64,,92.75,88.6,,,Visualizer
moment,22.773,8.03,20.6,1.49,1.68,,93.05,88.7,,,Visualizer
moment,22.996,8.02,21.1,1.5,1.66,,93.12,88.7,,,Visualizer
moment,23.262,8.0,21.4,1.51,1.7,,93.26,88.65,,,Visualizer
moment,23.486,7.95,22.1,1.53,1.73,,93.39,88.66,,,Visualizer
moment,23.757,7.94,22.4,1.53,1.68,,93.32,88.69,,,Visualizer
moment,24.027,7.91,22.9,1.56,1.75,,93.46,88.7,,,Visualizer
moment,24.252,7.92,23.4,1.57,1.73,,93.66,88.69,,,Visualizer
moment,24.521,7.96,23.9,1.57,1.82,,93.7,88.75,,,Visualizer
moment,24.747,7.9,24.2,1.57,1.77,,93.59,88.71,,,Visualizer
moment,25.017,7.82,24.9,1.61,1.77,,93.59,88.8,,,Visualizer
moment,25.241,7.85,25.1,1.6,1.68,,93.63,88.79,,,Visualizer
moment,25.512,7.83,25.7,1.59,1.8,,93.73,88.79,,,Visualizer
moment,25.736,7.74,26.3,1.59,1.82,,93.7,88.85,,,Visualizer
moment,26.009,7.81,26.8,1.59,1.84,,93.63,88.82,,,Visualizer
moment,26.276,7.76,27.3,1.61,1.8,,93.7,88.87,,,Visualizer
moment,26.501,7.77,27.7,1.59,1.82,,93.7,88.92,,,Visualizer
moment,26.772,7.68,28.2,1.61,1.82,,93.7,88.9,,,Visualizer
moment,26.996,7.72,28.9,1.57,1.84,,93.63,88.89,,,Visualizer
moment,27.267,7.65,29.2,1.61,1.84,,93.63,88.91,,,Visualizer
moment,27.492,7.68,29.7,1.59,1.84,,93.56,88.92,,,Visualizer
moment,27.761,7.63,30.1,1.6,1.82,,93.59,88.91,,,Visualizer
moment,27.997,7.66,30.3,1.59,1.86,,93.53,89.04,,,Visualizer
moment,28.257,7.58,31.2,1.6,1.82,,93.49,88.98,,,Visualizer
moment,28.527,7.57,31.8,1.59,1.91,,93.46,88.99,,,Visualizer
moment,28.757,7.53,32.1,1.63,1.86,,93.22,89.03,,,Visualizer
moment,29.022,7.57,32.6,1.64,1.91,,93.19,89.1,,,Visualizer
moment,29.247,7.55,33.0,1.64,1.89,,93.12,88.96,,,Visualizer
moment,29.517,7.54,33.5,1.6,1.93,,93.09,89.05,,,Visualizer
moment,29.741,7.46,34.1,1.61,1.91,,93.05,89.1,,,Visualizer
moment,30.011,7.45,34.6,1.62,1.93,,92.98,89.2,,,Visualizer
moment,30.247,7.4,35.0,1.6,1.86,,92.89,89.13,,,Visualizer
moment,30.562,7.39,35.4,1.62,1.89,,92.92,89.18,,,Visualizer
moment,30.781,7.43,36.0,1.64,1.89,,92.75,89.22,,,Visualizer
moment,31.024,7.37,36.7,1.65,1.93,,92.71,89.14,,,Visualizer
