information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.947,2.27,5.23,0.96,0.75,,181.33,185.71,,,Visualizer
moment,8.183,2.54,5.4,1.35,0.66,,180.81,185.53,,,Visualizer
moment,8.347,2.98,5.38,1.76,0.53,,179.36,185.63,,,Visualizer
moment,8.546,3.45,5.5,2.01,0.49,,178.21,185.67,,,Visualizer
moment,8.793,3.92,5.5,2.17,0.34,,176.59,185.74,,,Visualizer
moment,8.993,4.38,5.78,2.22,0.53,,175.44,185.84,,,Visualizer
moment,9.193,4.78,5.99,2.15,0.65,,174.69,185.84,,,Visualizer
moment,9.404,5.0,6.27,2.12,0.85,,174.17,185.99,,,Visualizer
moment,9.596,5.19,6.28,2.07,0.72,,174.28,185.76,,,Visualizer
moment,9.802,5.34,6.87,2.03,1.33,,174.63,185.65,,,Visualizer
moment,9.994,5.48,7.0,2.0,1.22,,175.49,185.67,,,Visualizer
moment,10.244,5.56,7.79,1.98,1.74,,176.25,185.56,,,Visualizer
moment,10.452,5.65,8.24,1.96,1.91,,177.4,185.54,,,Visualizer
moment,10.65,5.74,8.55,1.95,1.96,,178.09,185.6,,,Visualizer
moment,10.843,5.76,8.8,1.97,1.87,,178.95,185.4,,,Visualizer
moment,11.048,5.75,9.35,2.02,2.27,,179.59,185.21,,,Visualizer
moment,11.293,5.84,10.11,2.02,2.24,,180.29,185.18,,,Visualizer
moment,11.497,5.84,10.63,2.05,2.31,,180.11,185.17,,,Visualizer
moment,11.703,5.87,11.04,2.05,2.41,,180.06,185.03,,,Visualizer
moment,11.92,5.88,11.68,2.09,2.56,,179.88,185.03,,,Visualizer
moment,12.095,5.9,12.27,2.09,2.65,,179.47,184.91,,,Visualizer
moment,12.298,5.95,12.5,2.12,2.71,,179.13,184.84,,,Visualizer
moment,12.51,5.99,13.61,2.12,2.88,,178.78,184.75,,,Visualizer
moment,12.743,5.95,14.07,2.12,2.93,,178.21,184.8,,,Visualizer
moment,12.943,5.95,14.31,2.13,2.88,,177.86,184.75,,,Visualizer
moment,13.145,5.92,14.85,2.12,2.64,,177.51,184.73,,,Visualizer
moment,13.348,5.95,15.54,2.15,2.94,,177.34,184.72,,,Visualizer
moment,13.566,5.96,16.11,2.17,2.95,,176.99,184.65,,,Visualizer
moment,13.795,5.95,16.62,2.2,2.69,,176.82,184.72,,,Visualizer
moment,13.994,5.97,17.09,2.21,2.69,,176.3,184.58,,,Visualizer
moment,14.205,5.99,17.55,2.22,2.61,,175.89,184.35,,,Visualizer
moment,14.416,5.97,18.43,2.2,2.8,,175.33,184.34,,,Visualizer
moment,14.594,6.01,18.85,2.18,2.65,,174.86,184.28,,,Visualizer
moment,14.794,5.99,19.41,2.2,2.7,,174.52,184.22,,,Visualizer
moment,14.995,6.06,20.15,2.21,2.96,,174.05,184.06,,,Visualizer
moment,15.193,6.09,20.7,2.2,3.05,,174.0,184.04,,,Visualizer
moment,15.446,6.08,21.18,2.22,2.66,,173.71,184.05,,,Visualizer
moment,15.646,6.12,22.02,2.2,3.07,,173.42,183.91,,,Visualizer
moment,15.844,6.12,22.43,2.21,2.92,,173.25,183.68,,,Visualizer
moment,16.048,6.17,22.87,2.23,2.63,,173.19,183.59,,,Visualizer
moment,16.294,6.14,23.51,2.19,2.72,,173.25,183.36,,,Visualizer
moment,16.449,6.13,24.01,2.21,2.74,,173.25,183.26,,,Visualizer
moment,16.701,6.15,24.85,2.2,2.74,,173.02,183.09,,,Visualizer
moment,16.923,6.13,25.42,2.18,2.89,,173.13,182.96,,,Visualizer
moment,17.094,6.12,25.9,2.17,2.93,,173.19,182.9,,,Visualizer
moment,17.296,6.07,26.38,2.18,2.78,,173.36,182.68,,,Visualizer
moment,17.509,6.09,27.07,2.14,2.96,,173.36,182.59,,,Visualizer
moment,17.705,6.07,27.67,2.15,2.73,,173.54,182.52,,,Visualizer
moment,17.947,6.07,28.07,2.14,2.56,,173.42,182.35,,,Visualizer
moment,18.151,6.05,28.42,2.12,2.44,,173.48,182.11,,,Visualizer
moment,18.344,6.02,28.98,2.11,2.51,,173.54,182.09,,,Visualizer
moment,18.546,6.02,29.78,2.08,2.62,,173.6,182.0,,,Visualizer
moment,18.743,5.97,30.32,2.08,2.56,,173.54,181.92,,,Visualizer
moment,18.943,5.98,30.77,2.08,2.61,,173.6,181.87,,,Visualizer
moment,19.209,5.97,31.71,2.06,2.95,,173.31,181.57,,,Visualizer
moment,19.394,5.95,31.92,2.08,2.84,,172.96,181.68,,,Visualizer
moment,19.593,5.97,32.38,2.06,2.51,,172.84,181.58,,,Visualizer
moment,19.801,5.92,32.87,2.07,2.47,,172.84,181.53,,,Visualizer
moment,20.003,5.91,33.5,2.04,2.64,,172.5,181.43,,,Visualizer
moment,20.214,5.87,34.0,2.03,2.68,,172.67,181.43,,,Visualizer
moment,20.445,5.88,34.47,2.03,2.47,,172.44,181.28,,,Visualizer
moment,20.658,5.88,34.89,2.01,2.43,,172.44,181.2,,,Visualizer
moment,20.855,5.84,35.32,1.98,2.37,,172.33,181.15,,,Visualizer
moment,21.052,5.85,36.07,1.94,2.49,,172.39,181.12,,,Visualizer
moment,21.243,5.77,36.46,1.95,2.38,,172.27,180.91,,,Visualizer
moment,21.445,5.77,36.9,1.98,2.35,,172.27,180.84,,,Visualizer
