information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.21,2.42,0.0,4.08,0.0,,96.92,97.5,,,Visualizer
moment,13.356,2.85,0.0,3.92,0.0,,96.71,97.46,,,Visualizer
moment,13.6,3.49,0.0,3.92,0.0,,96.58,97.46,,,Visualizer
moment,13.795,4.07,0.0,3.27,0.0,,96.47,97.46,,,Visualizer
moment,13.991,3.94,0.0,2.78,0.0,,96.3,97.4,,,Visualizer
moment,14.185,3.94,0.2,2.36,0.22,,96.16,97.36,,,Visualizer
moment,14.429,3.81,0.2,1.94,0.22,,95.89,97.38,,,Visualizer
moment,14.624,3.63,0.4,1.59,0.43,,95.82,97.34,,,Visualizer
moment,14.82,3.5,0.6,1.24,0.65,,95.58,97.33,,,Visualizer
moment,15.014,3.3,0.8,1.15,0.86,,95.38,97.38,,,Visualizer
moment,15.258,3.23,0.8,0.91,0.86,,95.31,97.32,,,Visualizer
moment,15.453,2.97,0.8,0.71,0.86,,95.14,97.23,,,Visualizer
moment,15.648,2.77,1.3,0.55,0.86,,95.14,97.22,,,Visualizer
moment,15.891,2.6,1.4,0.43,0.86,,94.9,97.16,,,Visualizer
moment,16.087,2.44,1.7,0.33,0.97,,94.73,97.21,,,Visualizer
moment,16.282,2.34,1.8,0.26,0.75,,94.63,97.17,,,Visualizer
moment,16.479,2.28,1.9,0.2,0.86,,94.56,97.15,,,Visualizer
moment,16.72,2.25,2.1,0.16,0.86,,94.29,97.14,,,Visualizer
moment,16.964,2.23,2.1,0.12,0.75,,94.05,97.12,,,Visualizer
moment,17.11,2.2,2.4,0.09,0.86,,93.78,97.07,,,Visualizer
moment,17.305,2.15,2.5,0.07,0.75,,93.55,97.03,,,Visualizer
moment,17.548,2.12,2.5,0.06,0.75,,93.34,97.14,,,Visualizer
moment,17.744,2.07,2.9,0.04,0.97,,93.28,97.02,,,Visualizer
moment,17.939,2.07,3.1,0.03,0.86,,93.14,97.04,,,Visualizer
moment,18.182,2.08,3.1,0.03,0.75,,92.94,97.01,,,Visualizer
moment,18.378,2.08,3.3,0.02,0.86,,92.61,96.98,,,Visualizer
moment,18.574,2.06,3.3,0.02,0.86,,92.77,96.96,,,Visualizer
moment,18.769,2.05,3.8,0.01,0.86,,92.51,96.94,,,Visualizer
moment,19.06,2.04,3.9,0.01,0.86,,92.47,96.95,,,Visualizer
moment,19.207,2.02,4.0,0.01,0.97,,92.37,96.91,,,Visualizer
moment,19.401,1.99,4.3,0.01,1.08,,92.34,96.93,,,Visualizer
moment,19.596,1.94,4.3,0.0,1.08,,92.24,97.0,,,Visualizer
moment,19.842,1.9,4.6,0.0,0.86,,92.44,96.91,,,Visualizer
moment,20.035,1.89,4.9,0.0,1.08,,92.3,96.83,,,Visualizer
moment,20.23,1.84,4.9,0.0,1.08,,92.37,96.91,,,Visualizer
moment,20.474,1.77,5.5,0.0,1.18,,92.44,96.87,,,Visualizer
moment,20.669,1.81,5.5,0.0,1.18,,92.61,96.82,,,Visualizer
moment,20.865,1.84,5.5,0.0,1.08,,92.74,96.78,,,Visualizer
moment,21.108,1.82,5.9,0.0,0.97,,92.84,96.76,,,Visualizer
moment,21.303,1.79,5.9,0.0,0.97,,93.18,96.69,,,Visualizer
moment,21.497,1.78,6.2,0.0,0.75,,93.41,96.7,,,Visualizer
moment,21.692,1.73,6.2,0.0,0.75,,93.41,96.71,,,Visualizer
moment,21.89,1.69,6.6,0.0,1.18,,93.71,96.69,,,Visualizer
moment,22.131,1.67,6.8,0.0,0.97,,93.98,96.64,,,Visualizer
moment,22.326,1.64,7.0,0.0,1.18,,94.25,96.65,,,Visualizer
moment,22.521,1.61,7.2,0.0,1.08,,94.66,96.61,,,Visualizer
moment,22.765,1.56,7.2,0.0,1.08,,94.77,96.64,,,Visualizer
moment,22.962,1.42,7.5,0.0,0.97,,95.14,96.63,,,Visualizer
moment,23.155,1.34,7.8,0.0,1.08,,95.31,96.47,,,Visualizer
moment,23.35,1.45,7.9,0.0,0.97,,95.34,96.49,,,Visualizer
moment,23.593,1.44,8.0,0.0,0.97,,95.51,96.5,,,Visualizer
moment,23.789,1.22,8.4,0.0,1.08,,95.65,96.41,,,Visualizer
moment,23.983,1.3,8.4,0.0,0.97,,95.72,96.44,,,Visualizer
moment,24.179,1.4,8.7,0.0,0.97,,95.96,96.38,,,Visualizer
moment,24.424,1.34,8.7,0.0,0.97,,96.3,96.35,,,Visualizer
moment,24.617,1.4,9.0,0.0,1.08,,96.47,96.32,,,Visualizer
moment,24.813,1.48,9.2,0.0,0.86,,96.71,96.32,,,Visualizer
moment,25.056,1.43,9.4,0.0,0.97,,96.85,96.33,,,Visualizer
moment,25.252,1.36,9.7,0.0,0.86,,97.02,96.32,,,Visualizer
moment,25.446,1.34,9.7,0.0,0.86,,97.16,96.29,,,Visualizer
moment,25.641,1.32,9.9,0.0,0.97,,97.44,96.21,,,Visualizer
moment,25.885,1.28,10.2,0.0,0.97,,97.61,96.27,,,Visualizer
moment,26.08,1.22,10.2,0.0,0.86,,97.96,96.24,,,Visualizer
moment,26.275,1.13,10.4,0.0,0.75,,98.31,96.21,,,Visualizer
moment,26.471,1.08,10.4,0.0,0.75,,98.59,96.18,,,Visualizer
moment,26.714,1.07,10.4,0.0,0.75,,98.62,96.1,,,Visualizer
moment,26.909,1.05,10.8,0.0,0.65,,98.91,96.1,,,Visualizer
moment,27.104,0.99,10.9,0.0,0.75,,99.12,96.12,,,Visualizer
moment,27.348,0.92,10.9,0.0,0.75,,99.22,96.12,,,Visualizer
moment,27.542,0.9,11.3,0.0,0.75,,99.22,96.09,,,Visualizer
moment,27.738,0.93,11.3,0.0,0.65,,99.22,96.06,,,Visualizer
moment,27.933,0.92,11.5,0.0,0.75,,99.64,96.05,,,Visualizer
moment,28.175,0.93,11.5,0.0,0.54,,100.11,96.09,,,Visualizer
moment,28.371,0.97,11.8,0.0,0.75,,100.53,96.07,,,Visualizer
moment,28.566,1.02,11.8,0.0,0.75,,101.0,96.02,,,Visualizer
moment,28.81,1.02,12.0,0.0,0.75,,101.28,95.92,,,Visualizer
moment,29.005,0.98,12.1,0.0,0.65,,101.97,96.03,,,Visualizer
moment,29.2,0.94,12.3,0.0,0.86,,102.84,96.01,,,Visualizer
moment,29.395,0.9,12.3,0.0,0.65,,103.42,95.92,,,Visualizer
moment,29.639,0.87,12.5,0.0,0.65,,104.09,95.95,,,Visualizer
moment,29.834,0.84,12.6,0.0,0.65,,104.75,95.93,,,Visualizer
moment,30.029,0.82,12.7,0.0,0.65,,105.42,95.92,,,Visualizer
moment,30.223,0.78,12.8,0.0,0.54,,105.95,95.86,,,Visualizer
moment,30.517,0.73,13.0,0.0,0.65,,105.88,95.86,,,Visualizer
moment,30.663,0.72,13.0,0.0,0.65,,106.06,95.87,,,Visualizer
moment,30.858,0.71,13.0,0.0,0.54,,106.18,95.86,,,Visualizer
moment,31.101,0.7,13.1,0.0,0.54,,106.14,95.86,,,Visualizer
moment,31.296,0.67,13.3,0.0,0.54,,106.4,95.82,,,Visualizer
moment,31.541,0.66,13.4,0.0,0.54,,106.86,95.86,,,Visualizer
moment,31.687,0.69,13.4,0.0,0.43,,107.24,95.78,,,Visualizer
moment,31.93,0.7,13.7,0.0,0.65,,107.55,95.78,,,Visualizer
moment,32.174,0.69,13.8,0.0,0.54,,108.01,95.8,,,Visualizer
moment,32.369,0.7,13.8,0.0,0.43,,108.32,95.74,,,Visualizer
moment,32.517,0.69,14.0,0.0,0.65,,108.66,95.78,,,Visualizer
moment,32.758,0.67,14.1,0.0,0.65,,108.86,95.74,,,Visualizer
moment,32.954,0.65,14.1,0.0,0.54,,109.09,95.76,,,Visualizer
moment,33.149,0.63,14.2,0.0,0.65,,109.45,95.67,,,Visualizer
moment,33.392,0.62,14.3,0.0,0.54,,109.57,95.68,,,Visualizer
moment,33.587,0.59,14.3,0.0,0.54,,109.8,95.75,,,Visualizer
moment,33.782,0.55,14.5,0.0,0.43,,109.92,95.75,,,Visualizer
moment,33.977,0.54,14.5,0.0,0.43,,109.96,95.67,,,Visualizer
moment,34.221,0.53,14.6,0.0,0.43,,110.04,95.69,,,Visualizer
moment,34.416,0.51,14.7,0.0,0.43,,110.08,95.69,,,Visualizer
moment,34.611,0.51,14.9,0.0,0.43,,110.0,95.6,,,Visualizer
moment,34.806,0.48,14.9,0.0,0.43,,109.96,95.66,,,Visualizer
moment,35.05,0.44,14.9,0.0,0.43,,109.88,95.61,,,Visualizer
moment,35.246,0.46,15.0,0.0,0.43,,109.88,95.68,,,Visualizer
moment,35.443,0.46,15.0,0.0,0.32,,109.72,95.62,,,Visualizer
moment,35.684,0.48,15.3,0.0,0.43,,109.53,95.6,,,Visualizer
moment,35.879,0.49,15.3,0.0,0.43,,109.61,95.6,,,Visualizer
moment,36.073,0.49,15.3,0.0,0.43,,109.68,95.58,,,Visualizer
moment,36.269,0.45,15.3,0.0,0.32,,109.57,95.66,,,Visualizer
moment,36.513,0.45,15.3,0.0,0.32,,109.72,95.56,,,Visualizer
moment,36.707,0.46,15.3,0.0,0.32,,109.88,95.54,,,Visualizer
moment,36.902,0.46,15.7,0.0,0.43,,109.68,95.61,,,Visualizer
moment,37.098,0.46,15.8,0.0,0.54,,109.84,95.5,,,Visualizer
moment,37.341,0.46,15.8,0.0,0.54,,109.92,95.52,,,Visualizer
moment,37.536,0.45,15.9,0.0,0.54,,109.92,95.58,,,Visualizer
moment,37.732,0.42,15.9,0.0,0.54,,109.92,95.55,,,Visualizer
moment,37.975,0.41,16.0,0.0,0.32,,109.92,95.6,,,Visualizer
moment,38.17,0.39,16.1,0.0,0.32,,109.88,95.63,,,Visualizer
moment,38.365,0.38,16.1,0.0,0.32,,110.04,95.53,,,Visualizer
moment,38.56,0.37,16.1,0.0,0.32,,109.92,95.61,,,Visualizer
moment,38.804,0.35,16.2,0.0,0.22,,109.84,95.6,,,Visualizer
moment,38.999,0.35,16.2,0.0,0.22,,109.92,95.56,,,Visualizer
moment,39.194,0.34,16.4,0.0,0.32,,109.88,95.51,,,Visualizer
moment,39.389,0.33,16.4,0.0,0.32,,109.88,95.53,,,Visualizer
moment,39.633,0.3,16.4,0.0,0.32,,109.76,95.58,,,Visualizer
moment,39.876,0.29,16.6,0.0,0.43,,109.64,95.65,,,Visualizer
moment,40.024,0.28,16.7,0.0,0.32,,109.57,95.57,,,Visualizer
moment,40.266,0.27,16.7,0.0,0.32,,109.48,95.51,,,Visualizer
moment,40.461,0.26,16.7,0.0,0.32,,109.41,95.5,,,Visualizer
moment,40.659,0.25,16.7,0.0,0.32,,109.25,95.59,,,Visualizer
moment,40.854,0.24,16.9,0.0,0.32,,109.05,95.58,,,Visualizer
moment,41.095,0.22,16.9,0.0,0.32,,108.86,95.5,,,Visualizer
moment,41.29,0.21,17.0,0.0,0.32,,108.55,95.58,,,Visualizer
moment,41.485,0.2,17.0,0.0,0.32,,108.16,95.62,,,Visualizer
moment,41.68,0.19,17.1,0.0,0.43,,107.74,95.59,,,Visualizer
moment,41.924,0.18,17.1,0.0,0.32,,107.47,95.53,,,Visualizer
moment,42.119,0.17,17.1,0.0,0.22,,107.09,95.58,,,Visualizer
moment,42.314,0.16,17.2,0.0,0.22,,106.52,95.57,,,Visualizer
moment,42.561,0.17,17.2,0.0,0.22,,106.1,95.57,,,Visualizer
moment,42.753,0.18,17.4,0.0,0.32,,106.25,95.63,,,Visualizer
moment,42.947,0.18,17.4,0.0,0.32,,106.36,95.59,,,Visualizer
moment,43.143,0.18,17.4,0.0,0.32,,106.59,95.56,,,Visualizer
moment,43.387,0.18,17.5,0.0,0.32,,106.78,95.64,,,Visualizer
moment,43.581,0.18,17.5,0.0,0.11,,106.97,95.57,,,Visualizer
moment,43.825,0.17,17.5,0.0,0.11,,107.24,95.59,,,Visualizer
moment,43.971,0.17,17.6,0.11,0.22,,107.47,95.59,,,Visualizer
moment,44.215,0.15,17.8,0.18,0.43,,107.28,95.6,,,Visualizer
moment,44.412,0.13,17.7,0.15,0.22,,106.89,95.62,,,Visualizer
moment,44.654,0.18,17.7,0.27,0.22,,106.82,95.61,,,Visualizer
moment,44.85,0.16,17.7,0.27,0.22,,106.55,95.6,,,Visualizer
moment,45.045,0.14,17.7,0.39,0.11,,106.21,95.68,,,Visualizer
moment,45.239,0.11,17.7,0.47,0.11,,105.72,95.6,,,Visualizer
moment,45.435,0.09,17.9,0.6,0.21,,105.01,95.65,,,Visualizer
moment,45.677,0.12,17.9,0.64,0.21,,104.45,95.66,,,Visualizer
moment,45.876,0.18,18.0,0.78,0.32,,103.97,95.65,,,Visualizer
moment,46.068,0.26,18.0,0.81,0.32,,103.75,95.73,,,Visualizer
moment,46.266,0.25,18.0,0.87,0.32,,103.28,95.7,,,Visualizer
moment,46.507,0.32,18.1,1.05,0.21,,103.09,95.68,,,Visualizer
moment,46.704,0.34,18.1,1.15,0.21,,102.8,95.66,,,Visualizer
moment,46.896,0.28,18.1,1.2,0.11,,102.47,95.63,,,Visualizer
moment,47.141,0.28,18.1,1.33,0.11,,102.47,95.67,,,Visualizer
moment,47.335,0.3,18.2,1.42,0.11,,102.29,95.73,,,Visualizer
moment,47.53,0.34,18.2,1.53,0.11,,102.29,95.75,,,Visualizer
moment,47.824,0.38,18.2,1.58,0.11,,102.0,95.7,,,Visualizer
moment,47.969,0.39,18.2,1.68,0.11,,101.64,95.67,,,Visualizer
moment,48.164,0.39,18.4,1.92,0.32,,101.21,95.7,,,Visualizer
moment,48.359,0.37,18.4,1.84,0.21,,100.64,95.75,,,Visualizer
moment,48.554,0.3,18.5,1.98,0.32,,99.96,95.69,,,Visualizer
moment,48.846,0.24,18.5,1.94,0.32,,99.47,95.7,,,Visualizer
moment,48.993,0.22,18.5,2.02,0.32,,98.55,95.72,,,Visualizer
moment,49.187,0.28,18.5,2.03,0.11,,97.75,95.75,,,Visualizer
moment,49.431,0.23,18.8,2.16,0.43,,96.68,95.77,,,Visualizer
moment,49.626,0.19,18.8,2.14,0.32,,95.72,95.71,,,Visualizer
moment,49.871,0.19,18.8,2.15,0.21,,95.04,95.72,,,Visualizer
moment,50.016,0.1,18.8,2.25,0.21,,94.12,95.74,,,Visualizer
moment,50.261,0.09,18.8,2.2,0.32,,93.51,95.79,,,Visualizer
moment,50.455,0.09,19.0,2.17,0.21,,93.01,95.78,,,Visualizer
moment,50.65,0.1,19.3,2.25,0.54,,92.57,95.73,,,Visualizer
moment,50.895,0.18,19.3,2.17,0.54,,91.91,95.8,,,Visualizer
moment,51.094,0.14,19.5,2.19,0.54,,91.27,95.81,,,Visualizer
moment,51.284,0.05,19.6,2.2,0.64,,90.71,95.8,,,Visualizer
moment,51.485,0.15,19.8,2.21,0.54,,90.08,95.8,,,Visualizer
moment,51.724,0.25,19.8,2.22,0.54,,89.26,95.83,,,Visualizer
moment,51.918,0.3,19.9,2.22,0.54,,88.31,95.83,,,Visualizer
moment,52.113,0.37,20.1,2.19,0.64,,87.36,95.82,,,Visualizer
moment,52.308,0.4,20.2,2.18,0.64,,86.71,95.76,,,Visualizer
moment,52.551,0.5,20.3,2.15,0.64,,86.0,95.81,,,Visualizer
moment,52.746,0.6,20.4,2.31,0.64,,85.45,95.84,,,Visualizer
moment,52.942,0.66,20.5,2.18,0.64,,84.96,95.83,,,Visualizer
moment,53.186,0.69,20.8,2.14,0.75,,84.8,95.86,,,Visualizer
moment,53.382,0.74,20.8,2.15,0.75,,84.61,95.85,,,Visualizer
moment,53.575,0.81,21.3,2.29,0.97,,84.64,95.76,,,Visualizer
moment,53.771,0.87,21.4,2.11,0.97,,84.77,95.74,,,Visualizer
moment,54.013,0.88,21.5,2.26,0.86,,85.09,95.7,,,Visualizer
moment,54.209,0.98,21.6,2.1,0.86,,85.55,95.66,,,Visualizer
moment,54.404,1.0,21.6,2.35,0.86,,86.0,95.71,,,Visualizer
moment,54.602,1.04,22.0,2.06,0.97,,86.65,95.57,,,Visualizer
moment,54.941,1.07,22.3,2.33,0.97,,86.97,95.45,,,Visualizer
moment,55.038,1.23,22.6,2.04,1.07,,87.62,95.47,,,Visualizer
moment,55.233,1.28,22.6,2.17,1.07,,88.31,95.42,,,Visualizer
moment,55.476,1.31,22.6,2.26,1.07,,88.64,95.34,,,Visualizer
moment,55.672,1.34,23.3,2.18,1.29,,89.32,95.2,,,Visualizer
moment,55.866,1.4,23.4,2.11,1.07,,89.69,95.13,,,Visualizer
moment,56.064,1.38,23.5,2.22,1.29,,90.12,95.19,,,Visualizer
moment,56.305,1.42,23.9,2.27,1.29,,90.45,95.14,,,Visualizer
moment,56.501,1.55,24.3,2.1,1.29,,90.74,95.07,,,Visualizer
moment,56.696,1.6,24.3,2.14,1.29,,91.01,95.04,,,Visualizer
moment,56.89,1.61,24.9,2.24,1.5,,91.14,94.96,,,Visualizer
moment,57.134,1.65,25.1,2.17,1.4,,91.21,94.93,,,Visualizer
moment,57.329,1.69,25.3,2.2,1.5,,91.34,94.88,,,Visualizer
moment,57.525,1.73,25.7,2.18,1.5,,91.47,94.91,,,Visualizer
moment,57.767,1.74,26.1,2.25,1.61,,91.47,94.86,,,Visualizer
moment,57.964,1.79,26.6,2.19,1.72,,91.47,94.83,,,Visualizer
moment,58.16,1.81,26.7,2.13,1.72,,91.51,94.81,,,Visualizer
moment,58.353,1.79,26.7,2.17,1.72,,91.71,94.82,,,Visualizer
moment,58.596,1.81,26.7,2.2,1.72,,91.61,94.75,,,Visualizer
moment,58.797,1.9,27.0,2.2,1.72,,91.74,94.75,,,Visualizer
moment,58.988,1.87,28.3,2.25,1.83,,91.94,94.75,,,Visualizer
moment,59.181,1.91,28.5,2.2,1.93,,92.04,94.76,,,Visualizer
moment,59.426,1.89,28.8,2.15,1.93,,92.11,94.76,,,Visualizer
moment,59.62,1.96,29.4,2.15,1.93,,92.27,94.7,,,Visualizer
moment,59.816,1.94,29.6,2.23,2.04,,92.17,94.68,,,Visualizer
moment,60.156,1.92,29.9,2.2,1.93,,92.37,94.73,,,Visualizer
moment,60.253,1.96,30.7,2.15,2.04,,92.37,94.65,,,Visualizer
moment,60.451,1.93,30.7,2.23,2.04,,92.41,94.6,,,Visualizer
moment,60.644,1.95,31.3,2.2,2.04,,92.47,94.56,,,Visualizer
moment,60.888,1.98,31.3,2.15,2.04,,92.57,94.61,,,Visualizer
moment,61.192,1.94,32.0,2.25,2.04,,92.47,94.6,,,Visualizer
