information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.594,5.99,17.52,1.88,2.19,,190.68,189.75,,,Visualizer
moment,19.793,5.93,17.79,1.94,2.24,,190.86,189.77,,,Visualizer
moment,19.994,6.01,18.27,1.96,2.29,,190.91,189.74,,,Visualizer
moment,20.193,5.95,18.76,2.0,2.33,,191.26,189.67,,,Visualizer
moment,20.395,6.0,19.25,2.03,2.41,,191.45,189.75,,,Visualizer
moment,20.66,6.01,20.01,2.01,2.48,,191.38,189.69,,,Visualizer
moment,20.843,5.96,20.55,2.03,2.51,,191.33,189.66,,,Visualizer
moment,21.052,6.02,20.78,2.02,2.5,,191.68,189.73,,,Visualizer
moment,21.242,5.99,21.5,2.05,2.5,,191.68,189.73,,,Visualizer
moment,21.441,5.99,21.98,2.07,2.44,,191.62,189.74,,,Visualizer
moment,21.641,5.99,22.41,2.11,2.39,,191.97,189.79,,,Visualizer
moment,21.894,5.99,23.01,2.1,2.45,,191.8,189.82,,,Visualizer
moment,22.094,5.99,23.47,2.11,2.43,,191.97,189.81,,,Visualizer
moment,22.3,5.98,23.96,2.12,2.45,,192.09,189.89,,,Visualizer
moment,22.493,5.99,24.81,2.14,2.6,,192.15,189.78,,,Visualizer
moment,22.694,6.02,25.08,2.14,2.66,,192.39,189.85,,,Visualizer
moment,22.895,6.03,25.54,2.09,2.52,,192.33,189.91,,,Visualizer
moment,23.163,5.97,26.07,2.09,2.59,,192.51,189.79,,,Visualizer
moment,23.341,5.97,26.88,2.12,2.62,,192.45,189.89,,,Visualizer
moment,23.541,5.98,27.12,2.14,2.61,,192.51,189.79,,,Visualizer
moment,23.746,5.98,27.9,2.19,2.57,,192.62,189.86,,,Visualizer
moment,23.947,5.99,28.44,2.19,2.61,,192.74,190.02,,,Visualizer
moment,24.141,6.06,28.96,2.14,2.58,,192.92,189.96,,,Visualizer
moment,24.348,6.01,29.23,2.17,2.6,,192.74,189.85,,,Visualizer
moment,24.595,5.97,30.09,2.22,2.71,,192.57,189.94,,,Visualizer
moment,24.792,6.01,30.63,2.24,2.72,,192.45,189.95,,,Visualizer
moment,24.992,5.98,31.09,2.22,2.64,,192.33,190.02,,,Visualizer
moment,25.193,6.0,31.68,2.19,2.71,,192.39,189.98,,,Visualizer
moment,25.392,6.01,32.23,2.23,2.72,,192.15,189.9,,,Visualizer
moment,25.644,6.0,32.8,2.27,2.7,,192.15,190.13,,,Visualizer
moment,25.859,5.97,33.38,2.3,2.74,,192.03,190.12,,,Visualizer
