information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.144,5.75,5.3,0.64,0.69,,80.04,87.32,,,Visualizer
moment,17.323,5.86,5.5,0.69,0.79,,79.85,87.32,,,Visualizer
moment,17.593,6.0,5.6,0.77,0.69,,79.59,87.31,,,Visualizer
moment,17.729,6.13,5.9,0.8,0.79,,79.5,87.26,,,Visualizer
moment,17.953,6.25,6.0,0.78,0.69,,79.34,87.29,,,Visualizer
moment,18.179,6.3,6.2,0.85,0.69,,79.21,87.22,,,Visualizer
moment,18.362,6.45,6.3,0.87,0.79,,79.11,87.19,,,Visualizer
moment,18.583,6.57,6.5,0.84,0.89,,79.02,87.05,,,Visualizer
moment,18.853,6.59,6.7,0.91,0.79,,78.86,87.11,,,Visualizer
moment,18.99,6.75,6.9,0.9,0.89,,78.83,87.08,,,Visualizer
moment,19.214,6.86,7.0,0.92,0.79,,78.7,87.0,,,Visualizer
moment,19.394,6.94,7.0,0.94,0.79,,78.57,86.93,,,Visualizer
moment,19.663,7.06,7.3,0.92,0.89,,78.67,86.88,,,Visualizer
moment,19.889,7.11,7.4,0.95,0.89,,78.32,86.83,,,Visualizer
moment,20.023,7.2,7.5,0.93,0.79,,78.45,86.74,,,Visualizer
moment,20.293,7.29,7.6,0.91,0.79,,78.41,86.72,,,Visualizer
moment,20.473,7.34,7.9,0.92,0.89,,78.29,86.66,,,Visualizer
moment,20.654,7.43,8.0,0.9,0.99,,78.38,86.65,,,Visualizer
moment,20.878,7.49,8.1,0.92,0.79,,78.41,86.53,,,Visualizer
moment,21.058,7.58,8.3,0.92,0.89,,78.41,86.47,,,Visualizer
moment,21.329,7.65,8.6,0.87,0.89,,78.38,86.45,,,Visualizer
moment,21.508,7.69,9.1,0.87,0.99,,78.41,86.38,,,Visualizer
moment,21.688,7.7,9.3,0.88,0.99,,78.38,86.31,,,Visualizer
moment,21.913,7.73,9.4,0.88,0.99,,78.38,86.24,,,Visualizer
moment,22.138,7.76,9.6,0.88,0.99,,78.51,86.17,,,Visualizer
moment,22.319,7.78,9.7,0.87,0.99,,78.35,86.11,,,Visualizer
moment,22.588,7.8,9.9,0.85,0.99,,78.57,86.06,,,Visualizer
moment,22.768,7.79,10.2,0.88,1.09,,78.54,86.0,,,Visualizer
moment,22.948,7.84,10.5,0.86,0.99,,78.57,85.88,,,Visualizer
moment,23.173,7.8,10.8,0.86,1.09,,78.61,85.84,,,Visualizer
moment,23.354,7.78,10.8,0.87,0.99,,78.64,85.81,,,Visualizer
moment,23.578,7.82,11.2,0.87,0.99,,78.54,85.7,,,Visualizer
moment,23.803,7.8,11.4,0.87,1.09,,78.64,85.77,,,Visualizer
moment,23.984,7.8,11.8,0.87,1.19,,78.73,85.7,,,Visualizer
moment,24.253,7.79,11.9,0.89,1.09,,78.67,85.61,,,Visualizer
moment,24.389,7.82,12.3,0.91,1.19,,78.61,85.59,,,Visualizer
moment,24.66,7.82,12.4,0.91,1.19,,78.57,85.56,,,Visualizer
moment,24.838,7.78,12.7,0.94,1.19,,78.51,85.49,,,Visualizer
moment,25.018,7.79,12.8,0.96,1.19,,78.57,85.4,,,Visualizer
moment,25.293,7.85,13.1,0.92,1.19,,78.51,85.4,,,Visualizer
moment,25.468,7.81,13.3,0.95,1.09,,78.48,85.36,,,Visualizer
moment,25.648,7.81,13.6,0.94,1.09,,78.45,85.26,,,Visualizer
moment,25.918,7.77,13.8,0.94,1.19,,78.51,85.21,,,Visualizer
moment,26.053,7.8,13.8,0.95,1.19,,78.45,85.16,,,Visualizer
moment,26.278,7.75,14.2,0.94,1.19,,78.45,85.15,,,Visualizer
moment,26.503,7.73,14.4,0.94,1.19,,78.29,85.07,,,Visualizer
moment,26.728,7.77,14.8,0.94,1.29,,78.38,84.99,,,Visualizer
moment,26.908,7.73,15.2,0.93,1.29,,78.38,84.95,,,Visualizer
moment,27.134,7.72,15.4,0.97,1.19,,78.29,84.93,,,Visualizer
moment,27.313,7.71,15.6,0.96,1.19,,78.22,84.89,,,Visualizer
moment,27.538,7.7,15.9,0.97,1.19,,78.16,84.8,,,Visualizer
moment,27.763,7.69,16.1,1.0,1.09,,78.19,84.75,,,Visualizer
moment,28.033,7.71,16.4,0.98,1.19,,78.16,84.68,,,Visualizer
moment,28.216,7.72,16.8,1.01,1.29,,78.03,84.68,,,Visualizer
moment,28.348,7.69,17.0,1.02,1.39,,78.06,84.65,,,Visualizer
moment,28.573,7.68,17.1,1.03,1.39,,78.06,84.56,,,Visualizer
moment,28.798,7.69,17.2,1.02,1.29,,77.93,84.56,,,Visualizer
moment,28.978,7.67,17.5,1.02,1.39,,77.9,84.47,,,Visualizer
moment,29.203,7.62,18.1,1.03,1.39,,77.93,84.43,,,Visualizer
moment,29.428,7.64,18.2,1.04,1.39,,78.03,84.36,,,Visualizer
moment,29.698,7.67,18.8,1.05,1.49,,77.9,84.38,,,Visualizer
moment,29.833,7.63,19.1,1.05,1.39,,77.93,84.3,,,Visualizer
moment,30.013,7.63,19.3,1.07,1.39,,77.93,84.16,,,Visualizer
moment,30.238,7.59,19.5,1.08,1.39,,77.9,84.11,,,Visualizer
moment,30.463,7.6,19.9,1.1,1.39,,77.81,84.12,,,Visualizer
moment,30.778,7.52,20.0,1.11,1.39,,77.74,84.04,,,Visualizer
moment,30.868,7.54,20.6,1.1,1.39,,77.71,83.94,,,Visualizer
moment,31.228,7.52,20.6,1.11,1.39,,77.78,83.92,,,Visualizer
moment,31.274,7.49,21.1,1.12,1.39,,77.71,83.87,,,Visualizer
moment,31.588,7.5,21.1,1.12,1.39,,77.65,83.82,,,Visualizer
moment,31.723,7.47,21.7,1.15,1.39,,77.62,83.74,,,Visualizer
moment,31.904,7.49,21.8,1.14,1.39,,77.52,83.69,,,Visualizer
moment,32.173,7.45,22.0,1.17,1.39,,77.65,83.65,,,Visualizer
moment,32.353,7.47,22.6,1.17,1.49,,77.52,83.63,,,Visualizer
moment,32.533,7.45,22.7,1.17,1.39,,77.59,83.57,,,Visualizer
moment,32.852,7.47,23.0,1.19,1.39,,77.39,83.42,,,Visualizer
moment,32.982,7.45,23.5,1.2,1.49,,77.46,83.4,,,Visualizer
moment,33.163,7.47,23.8,1.21,1.49,,77.23,83.36,,,Visualizer
moment,33.343,7.47,23.9,1.18,1.49,,77.27,83.31,,,Visualizer
moment,33.569,7.43,24.2,1.18,1.49,,77.39,83.27,,,Visualizer
moment,33.793,7.46,24.5,1.18,1.49,,77.43,83.26,,,Visualizer
moment,34.065,7.4,25.0,1.17,1.49,,77.33,83.18,,,Visualizer
moment,34.198,7.39,25.1,1.18,1.49,,77.39,83.13,,,Visualizer
moment,34.423,7.34,25.6,1.21,1.49,,77.43,83.1,,,Visualizer
moment,34.648,7.35,25.7,1.22,1.49,,77.33,83.03,,,Visualizer
moment,34.828,7.38,26.0,1.21,1.49,,77.3,83.02,,,Visualizer
moment,35.143,7.33,26.4,1.21,1.58,,77.43,82.97,,,Visualizer
moment,35.233,7.26,26.8,1.26,1.49,,77.46,82.89,,,Visualizer
moment,35.458,7.28,27.0,1.24,1.58,,77.43,82.86,,,Visualizer
moment,35.638,7.31,27.5,1.23,1.58,,77.55,82.79,,,Visualizer
moment,35.908,7.26,27.8,1.24,1.58,,77.39,82.73,,,Visualizer
moment,36.133,7.22,28.1,1.26,1.58,,77.52,82.65,,,Visualizer
moment,36.313,7.23,28.4,1.25,1.58,,77.46,82.64,,,Visualizer
moment,36.538,7.17,28.7,1.29,1.49,,77.55,82.63,,,Visualizer
moment,36.718,7.17,29.0,1.26,1.49,,77.49,82.54,,,Visualizer
moment,36.902,7.12,29.4,1.29,1.58,,77.62,82.54,,,Visualizer
moment,37.168,7.13,29.7,1.31,1.58,,77.46,82.48,,,Visualizer
moment,37.303,7.2,30.0,1.31,1.58,,77.55,82.42,,,Visualizer
moment,37.528,7.15,30.0,1.31,1.58,,77.62,82.34,,,Visualizer
moment,37.752,7.11,30.3,1.31,1.58,,77.52,82.37,,,Visualizer
moment,37.978,7.12,30.7,1.31,1.68,,77.74,82.3,,,Visualizer
moment,38.158,7.07,30.9,1.31,1.68,,77.78,82.24,,,Visualizer
moment,38.382,7.05,31.5,1.28,1.58,,77.71,82.21,,,Visualizer
moment,38.653,7.03,31.6,1.25,1.58,,77.78,82.18,,,Visualizer
moment,38.788,7.0,32.6,1.25,1.49,,77.81,82.12,,,Visualizer
moment,38.969,6.96,32.6,1.25,1.49,,77.84,82.11,,,Visualizer
moment,39.192,6.98,33.0,1.31,1.68,,78.0,82.07,,,Visualizer
moment,39.418,7.0,33.3,1.31,1.68,,78.03,82.04,,,Visualizer
moment,39.642,6.97,33.8,1.32,1.58,,78.0,82.02,,,Visualizer
moment,39.823,6.92,34.1,1.33,1.58,,78.03,81.99,,,Visualizer
moment,40.094,6.88,34.4,1.31,1.58,,78.03,81.87,,,Visualizer
moment,40.228,6.92,34.7,1.26,1.49,,78.12,81.84,,,Visualizer
