information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.219,9.45,4.5,1.38,0.47,,85.52,88.79,,,Visualizer
moment,23.488,9.54,4.6,1.26,0.37,,85.42,88.79,,,Visualizer
moment,23.759,9.6,4.9,1.1,0.56,,85.49,88.82,,,Visualizer
moment,23.983,9.64,4.9,0.97,0.56,,85.59,88.72,,,Visualizer
moment,24.253,9.48,5.1,0.98,0.56,,85.78,88.67,,,Visualizer
moment,24.478,9.9,5.2,0.82,0.56,,85.75,88.7,,,Visualizer
moment,24.748,9.64,5.4,0.85,0.56,,85.81,88.67,,,Visualizer
moment,24.973,9.79,5.5,0.73,0.56,,85.94,88.63,,,Visualizer
moment,25.243,9.65,5.7,0.77,0.65,,86.2,88.53,,,Visualizer
moment,25.468,9.68,5.8,0.7,0.65,,86.2,88.57,,,Visualizer
moment,25.738,9.58,6.0,0.77,0.65,,86.46,88.54,,,Visualizer
moment,26.008,9.71,6.2,0.68,0.65,,86.59,88.48,,,Visualizer
moment,26.233,9.58,6.4,0.75,0.65,,86.62,88.43,,,Visualizer
moment,26.503,9.65,6.6,0.7,0.75,,86.79,88.42,,,Visualizer
moment,26.728,9.47,6.8,0.76,0.75,,87.05,88.44,,,Visualizer
moment,26.998,9.61,7.0,0.78,0.75,,87.05,88.47,,,Visualizer
moment,27.223,9.58,7.2,0.78,0.84,,87.27,88.34,,,Visualizer
moment,27.493,9.56,7.4,0.77,0.84,,87.41,88.38,,,Visualizer
moment,27.763,9.47,7.7,0.89,0.84,,87.41,88.34,,,Visualizer
moment,27.989,9.66,7.8,0.82,0.84,,87.6,88.26,,,Visualizer
moment,28.258,9.52,8.0,0.95,0.84,,87.63,88.28,,,Visualizer
moment,28.483,9.64,8.3,0.84,0.93,,87.54,88.27,,,Visualizer
moment,28.753,9.49,8.5,0.89,0.84,,87.8,88.2,,,Visualizer
moment,28.978,9.54,8.7,0.88,0.93,,87.83,88.25,,,Visualizer
moment,29.248,9.37,8.9,0.94,0.84,,87.77,88.23,,,Visualizer
moment,29.473,9.48,9.2,0.95,0.84,,87.83,88.18,,,Visualizer
moment,29.743,9.46,9.5,0.95,1.03,,87.83,88.19,,,Visualizer
moment,30.013,9.4,9.7,1.08,1.03,,87.7,88.2,,,Visualizer
moment,30.238,9.5,9.9,1.03,0.93,,87.73,88.18,,,Visualizer
moment,30.509,9.42,10.2,1.04,1.03,,87.63,88.16,,,Visualizer
moment,30.733,9.45,10.4,1.06,1.03,,87.63,88.13,,,Visualizer
moment,31.003,9.36,10.8,1.11,1.03,,87.63,88.13,,,Visualizer
moment,31.228,9.44,11.0,1.05,1.12,,87.57,88.12,,,Visualizer
moment,31.543,9.46,11.3,1.14,1.03,,87.47,88.09,,,Visualizer
moment,31.768,9.58,11.6,1.1,1.12,,87.5,88.19,,,Visualizer
moment,32.038,9.41,12.0,1.07,1.12,,87.41,88.21,,,Visualizer
moment,32.263,9.4,12.2,1.21,1.12,,87.44,88.08,,,Visualizer
moment,32.488,9.63,12.3,1.1,1.12,,87.57,88.13,,,Visualizer
moment,32.758,9.32,12.8,1.12,1.12,,87.37,88.17,,,Visualizer
moment,32.983,9.38,12.9,1.19,1.12,,87.41,88.07,,,Visualizer
moment,33.253,9.5,13.2,1.17,1.12,,87.5,88.16,,,Visualizer
moment,33.478,9.49,13.5,1.11,1.12,,87.47,88.12,,,Visualizer
moment,33.749,9.35,13.9,1.21,1.21,,87.63,88.1,,,Visualizer
moment,33.973,9.45,14.1,1.15,1.21,,87.67,88.1,,,Visualizer
moment,34.243,9.33,14.4,1.18,1.21,,87.7,88.05,,,Visualizer
moment,34.513,9.4,14.8,1.25,1.21,,87.8,88.14,,,Visualizer
moment,34.738,9.4,15.0,1.18,1.12,,87.67,88.05,,,Visualizer
moment,35.008,9.35,15.3,1.26,1.12,,87.8,88.07,,,Visualizer
moment,35.233,9.41,15.7,1.26,1.21,,87.83,88.1,,,Visualizer
moment,35.503,9.39,16.0,1.16,1.21,,87.86,87.99,,,Visualizer
moment,35.728,9.27,16.3,1.26,1.31,,87.96,88.07,,,Visualizer
moment,35.998,9.34,16.6,1.28,1.21,,88.06,88.07,,,Visualizer
moment,36.223,9.36,16.9,1.24,1.21,,88.06,87.99,,,Visualizer
moment,36.493,9.38,17.1,1.23,1.12,,88.09,88.03,,,Visualizer
moment,36.763,9.26,17.6,1.32,1.21,,88.09,88.1,,,Visualizer
moment,36.988,9.39,17.9,1.29,1.31,,88.12,88.1,,,Visualizer
moment,37.258,9.32,18.1,1.25,1.31,,88.29,88.11,,,Visualizer
moment,37.483,9.24,18.4,1.28,1.31,,88.25,88.07,,,Visualizer
moment,37.753,9.27,18.8,1.33,1.21,,88.42,88.06,,,Visualizer
moment,37.978,9.36,19.1,1.28,1.31,,88.42,88.05,,,Visualizer
moment,38.248,9.3,19.4,1.24,1.31,,88.32,88.07,,,Visualizer
moment,38.473,9.21,19.8,1.36,1.31,,88.45,88.12,,,Visualizer
moment,38.743,9.46,20.1,1.28,1.31,,88.45,88.06,,,Visualizer
moment,39.013,9.33,20.5,1.25,1.31,,88.48,88.05,,,Visualizer
moment,39.238,9.26,20.8,1.34,1.31,,88.58,88.1,,,Visualizer
moment,39.553,9.33,21.3,1.32,1.4,,88.65,88.09,,,Visualizer
moment,39.733,9.26,21.4,1.29,1.31,,88.68,88.08,,,Visualizer
moment,40.003,9.28,21.8,1.28,1.31,,88.65,88.07,,,Visualizer
moment,40.228,9.23,22.1,1.32,1.4,,88.71,88.08,,,Visualizer
moment,40.497,9.29,22.5,1.34,1.31,,88.81,88.13,,,Visualizer
moment,40.725,9.39,22.8,1.27,1.31,,88.71,88.1,,,Visualizer
moment,40.992,9.27,23.3,1.34,1.4,,88.81,88.06,,,Visualizer
moment,41.267,9.25,23.6,1.37,1.4,,88.88,88.1,,,Visualizer
moment,41.488,9.34,23.8,1.3,1.31,,88.98,88.13,,,Visualizer
moment,41.758,9.08,24.3,1.43,1.4,,88.85,88.1,,,Visualizer
moment,41.984,9.17,24.6,1.42,1.4,,88.95,88.04,,,Visualizer
moment,42.253,9.29,24.9,1.38,1.4,,88.95,88.06,,,Visualizer
moment,42.478,9.19,25.2,1.47,1.4,,88.95,88.13,,,Visualizer
moment,42.749,9.3,25.7,1.38,1.4,,88.98,88.16,,,Visualizer
moment,43.062,9.21,26.1,1.41,1.4,,89.14,88.14,,,Visualizer
moment,43.242,9.18,26.2,1.43,1.31,,89.08,88.11,,,Visualizer
moment,43.517,9.25,26.7,1.42,1.4,,89.04,88.1,,,Visualizer
moment,43.738,9.27,27.0,1.41,1.4,,89.08,88.09,,,Visualizer
moment,44.008,9.19,27.4,1.5,1.5,,89.11,88.14,,,Visualizer
moment,44.236,9.31,27.8,1.43,1.5,,89.14,88.12,,,Visualizer
moment,44.592,9.16,28.2,1.42,1.4,,89.27,88.09,,,Visualizer
moment,44.728,9.17,28.4,1.51,1.5,,89.21,88.14,,,Visualizer
moment,44.999,9.26,28.9,1.42,1.4,,89.27,88.14,,,Visualizer
moment,45.268,9.1,29.2,1.45,1.5,,89.24,88.13,,,Visualizer
moment,45.492,9.14,29.5,1.5,1.4,,89.27,88.17,,,Visualizer
moment,45.764,9.21,30.0,1.41,1.5,,89.24,88.13,,,Visualizer
moment,45.988,9.17,30.3,1.46,1.4,,89.34,88.16,,,Visualizer
moment,46.258,9.21,30.6,1.52,1.49,,89.47,88.18,,,Visualizer
moment,46.482,9.27,30.9,1.46,1.5,,89.27,88.22,,,Visualizer
moment,46.798,9.19,31.5,1.46,1.4,,89.37,88.18,,,Visualizer
moment,46.978,9.21,31.6,1.54,1.4,,89.5,88.17,,,Visualizer
moment,47.247,9.27,32.0,1.49,1.5,,89.57,88.19,,,Visualizer
moment,47.517,9.18,32.6,1.43,1.5,,89.5,88.13,,,Visualizer
moment,47.742,9.14,32.8,1.54,1.49,,89.5,88.22,,,Visualizer
moment,48.012,9.22,33.2,1.51,1.49,,89.57,88.17,,,Visualizer
moment,48.237,9.14,33.6,1.5,1.5,,89.64,88.15,,,Visualizer
moment,48.512,9.22,34.0,1.47,1.4,,89.61,88.19,,,Visualizer
moment,48.732,9.16,34.2,1.58,1.5,,89.64,88.23,,,Visualizer
moment,49.003,9.27,34.7,1.48,1.5,,89.61,88.2,,,Visualizer
moment,49.228,9.06,35.0,1.52,1.5,,89.67,88.13,,,Visualizer
moment,49.497,9.19,35.5,1.54,1.49,,89.67,88.23,,,Visualizer
moment,49.812,9.15,35.8,1.49,1.5,,89.77,88.27,,,Visualizer
moment,49.992,9.21,36.3,1.51,1.5,,89.8,88.17,,,Visualizer
moment,50.262,9.13,36.6,1.57,1.5,,89.73,88.23,,,Visualizer
moment,50.487,9.14,36.9,1.51,1.49,,89.84,88.22,,,Visualizer
moment,50.758,9.08,37.3,1.56,1.59,,89.73,88.24,,,Visualizer
moment,50.983,9.15,37.7,1.55,1.5,,89.84,88.3,,,Visualizer
moment,51.252,9.15,38.0,1.5,1.4,,89.77,88.22,,,Visualizer
moment,51.478,9.12,38.4,1.58,1.5,,89.73,88.27,,,Visualizer
moment,51.747,9.18,38.9,1.6,1.5,,89.87,88.29,,,Visualizer
moment,52.063,9.22,39.3,1.6,1.5,,89.84,88.26,,,Visualizer
moment,52.242,9.22,39.5,1.56,1.5,,89.87,88.25,,,Visualizer
moment,52.512,9.15,40.0,1.53,1.5,,89.84,88.27,,,Visualizer
moment,52.737,9.14,40.4,1.55,1.59,,89.97,88.26,,,Visualizer
moment,53.008,9.16,40.6,1.62,1.5,,89.87,88.3,,,Visualizer
moment,53.233,9.22,41.1,1.52,1.5,,89.87,88.27,,,Visualizer
moment,53.504,9.03,41.5,1.55,1.59,,89.97,88.26,,,Visualizer
moment,53.73,9.08,41.8,1.58,1.5,,89.93,88.37,,,Visualizer
moment,53.997,9.12,42.3,1.53,1.59,,90.0,88.31,,,Visualizer
moment,54.312,9.11,42.8,1.58,1.59,,89.93,88.3,,,Visualizer
moment,54.492,9.12,42.9,1.63,1.49,,90.04,88.33,,,Visualizer
moment,54.811,9.15,43.4,1.61,1.5,,90.07,88.39,,,Visualizer
moment,54.987,9.16,43.8,1.55,1.59,,89.97,88.35,,,Visualizer
moment,55.258,8.99,44.1,1.65,1.59,,90.07,88.31,,,Visualizer
