information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.774,1.86,0.0,3.94,0.0,,202.31,199.01,,,Visualizer
moment,8.954,2.01,0.0,3.93,0.0,,202.37,198.97,,,Visualizer
moment,9.179,2.14,0.0,3.95,0.0,,202.43,198.93,,,Visualizer
moment,9.404,2.29,0.0,3.93,0.0,,202.37,198.93,,,Visualizer
moment,9.584,2.54,0.0,3.89,0.0,,202.25,198.95,,,Visualizer
moment,9.809,2.73,0.0,3.93,0.0,,202.06,198.85,,,Visualizer
moment,10.035,2.99,0.0,3.95,0.0,,201.94,198.9,,,Visualizer
moment,10.259,3.36,0.0,3.9,0.0,,201.88,199.07,,,Visualizer
moment,10.439,3.8,0.0,3.84,0.0,,201.76,199.11,,,Visualizer
moment,10.619,4.35,0.0,3.62,0.0,,201.69,199.06,,,Visualizer
moment,10.844,4.77,0.0,3.26,0.0,,201.57,199.02,,,Visualizer
moment,11.069,5.02,0.0,2.86,0.0,,201.33,199.04,,,Visualizer
moment,11.249,5.22,0.0,2.5,0.0,,201.64,199.06,,,Visualizer
moment,11.474,5.39,0.0,2.21,0.0,,201.33,198.96,,,Visualizer
moment,11.699,5.54,0.0,1.94,0.0,,201.21,198.9,,,Visualizer
moment,11.879,5.63,0.0,1.73,0.0,,201.26,198.84,,,Visualizer
moment,12.104,5.78,0.0,1.48,0.0,,200.96,198.99,,,Visualizer
moment,12.284,5.85,0.0,1.33,0.0,,201.02,198.9,,,Visualizer
moment,12.509,5.95,0.0,1.14,0.0,,200.96,198.78,,,Visualizer
moment,12.735,5.9,0.0,1.02,0.0,,200.78,198.88,,,Visualizer
moment,12.914,5.97,0.0,0.94,0.0,,200.6,198.76,,,Visualizer
moment,13.139,6.04,0.0,0.81,0.0,,200.78,198.66,,,Visualizer
moment,13.364,5.91,0.0,0.74,0.0,,200.65,198.59,,,Visualizer
moment,13.544,5.99,0.0,0.74,0.0,,200.6,198.65,,,Visualizer
moment,13.769,6.15,0.0,0.61,0.0,,200.41,198.71,,,Visualizer
moment,13.949,5.97,0.0,0.55,0.0,,200.22,198.47,,,Visualizer
moment,14.174,5.91,0.0,0.52,0.0,,200.41,198.52,,,Visualizer
moment,14.399,5.97,0.0,0.49,0.0,,200.17,198.54,,,Visualizer
moment,14.579,5.96,0.0,0.5,0.0,,200.17,198.37,,,Visualizer
moment,14.804,6.11,0.0,0.5,0.0,,200.04,198.33,,,Visualizer
moment,15.03,6.13,0.0,0.39,0.0,,199.98,198.32,,,Visualizer
moment,15.209,5.88,0.0,0.39,0.0,,199.92,198.18,,,Visualizer
moment,15.434,5.95,0.0,0.41,0.0,,199.92,198.23,,,Visualizer
moment,15.659,6.0,0.0,0.41,0.0,,199.86,198.26,,,Visualizer
moment,15.839,5.99,0.0,0.41,0.0,,199.92,198.16,,,Visualizer
moment,16.064,6.01,0.0,0.41,0.0,,199.49,198.0,,,Visualizer
moment,16.244,6.03,0.0,0.39,0.0,,199.67,198.02,,,Visualizer
moment,16.469,6.02,0.0,0.36,0.0,,199.37,197.97,,,Visualizer
moment,16.694,6.04,0.0,0.38,0.0,,199.55,198.06,,,Visualizer
moment,16.874,6.01,0.0,0.38,0.0,,199.25,197.91,,,Visualizer
moment,17.099,5.98,0.0,0.41,0.0,,199.19,197.8,,,Visualizer
moment,17.324,6.1,0.0,0.4,0.0,,198.89,197.91,,,Visualizer
moment,17.504,6.06,0.0,0.4,0.0,,199.19,197.88,,,Visualizer
moment,17.729,6.0,0.0,0.4,0.0,,199.07,197.72,,,Visualizer
moment,17.909,6.01,0.0,0.4,0.0,,198.89,197.66,,,Visualizer
moment,18.134,6.0,0.0,0.38,0.0,,198.82,197.65,,,Visualizer
moment,18.359,5.97,0.0,0.41,0.0,,198.77,197.68,,,Visualizer
moment,18.539,6.0,0.0,0.4,0.0,,198.46,197.57,,,Visualizer
moment,18.764,5.99,0.0,0.43,0.0,,198.64,197.5,,,Visualizer
moment,18.989,6.04,0.0,0.42,0.0,,198.52,197.5,,,Visualizer
moment,19.169,6.01,0.0,0.42,0.0,,198.34,197.4,,,Visualizer
moment,19.394,5.98,0.0,0.44,0.0,,198.4,197.38,,,Visualizer
moment,19.619,6.03,0.0,0.44,0.0,,198.28,197.44,,,Visualizer
moment,19.799,6.04,0.0,0.42,0.0,,198.28,197.42,,,Visualizer
moment,20.024,5.99,0.0,0.45,0.0,,197.97,197.34,,,Visualizer
moment,20.204,5.99,0.0,0.47,0.0,,197.97,197.23,,,Visualizer
moment,20.429,6.01,0.0,0.47,0.0,,197.8,197.24,,,Visualizer
moment,20.654,6.02,0.0,0.48,0.0,,197.92,197.27,,,Visualizer
moment,20.834,6.02,0.0,0.48,0.0,,197.73,197.21,,,Visualizer
moment,21.059,6.0,0.0,0.48,0.0,,197.61,197.29,,,Visualizer
moment,21.284,6.02,0.0,0.48,0.0,,197.73,197.12,,,Visualizer
moment,21.464,6.03,0.0,0.47,0.0,,197.67,197.02,,,Visualizer
moment,21.689,5.98,0.0,0.47,0.0,,197.43,197.11,,,Visualizer
moment,21.869,6.01,0.0,0.5,0.0,,197.61,197.11,,,Visualizer
moment,22.093,6.01,0.0,0.52,0.0,,197.43,197.08,,,Visualizer
moment,22.319,6.01,0.0,0.52,0.0,,197.25,196.97,,,Visualizer
moment,22.499,6.01,0.0,0.52,0.0,,197.43,196.97,,,Visualizer
moment,22.724,5.99,0.0,0.55,0.0,,197.25,196.95,,,Visualizer
moment,22.949,6.01,0.0,0.54,0.0,,197.19,196.98,,,Visualizer
moment,23.128,5.99,0.0,0.56,0.0,,197.25,196.92,,,Visualizer
moment,23.354,6.01,0.0,0.58,0.0,,197.07,196.96,,,Visualizer
moment,23.578,5.95,0.0,0.6,0.0,,197.13,196.99,,,Visualizer
moment,23.759,5.96,0.0,0.63,0.0,,197.31,196.92,,,Visualizer
moment,23.983,5.97,0.0,0.65,0.0,,197.13,196.9,,,Visualizer
moment,24.164,6.0,0.0,0.66,0.0,,197.13,196.9,,,Visualizer
moment,24.389,5.97,0.0,0.68,0.0,,197.25,196.9,,,Visualizer
moment,24.614,5.98,0.0,0.73,0.0,,197.31,196.89,,,Visualizer
moment,24.794,6.05,0.0,0.7,0.0,,197.43,196.83,,,Visualizer
moment,25.019,5.96,0.0,0.73,0.0,,197.49,196.87,,,Visualizer
moment,25.244,5.99,0.0,0.76,0.0,,197.67,196.85,,,Visualizer
moment,25.424,6.07,0.0,0.71,0.0,,197.73,196.9,,,Visualizer
moment,25.649,5.92,0.0,0.76,0.0,,197.8,196.86,,,Visualizer
moment,25.829,5.93,0.0,0.81,0.0,,197.92,196.88,,,Visualizer
moment,26.054,5.96,0.0,0.85,0.0,,198.28,196.94,,,Visualizer
moment,26.279,6.02,0.0,0.83,0.0,,198.28,196.96,,,Visualizer
moment,26.459,6.0,0.0,0.83,0.0,,198.58,196.87,,,Visualizer
moment,26.683,5.94,0.0,0.89,0.0,,198.7,196.91,,,Visualizer
moment,26.908,5.98,0.0,0.87,0.0,,199.01,196.98,,,Visualizer
moment,27.088,5.98,0.0,0.92,0.0,,199.25,196.97,,,Visualizer
moment,27.314,5.96,0.0,0.97,0.0,,199.98,196.99,,,Visualizer
moment,27.583,6.05,0.0,0.91,0.0,,200.17,196.95,,,Visualizer
moment,27.719,5.94,0.0,0.94,0.0,,200.47,196.93,,,Visualizer
moment,27.944,5.93,0.0,1.0,0.0,,200.78,196.95,,,Visualizer
moment,28.123,5.96,0.0,1.01,0.0,,201.33,197.11,,,Visualizer
moment,28.349,5.95,0.0,0.99,0.0,,201.69,197.11,,,Visualizer
moment,28.573,5.92,0.0,1.04,0.0,,202.0,197.09,,,Visualizer
moment,28.753,5.95,0.0,1.08,0.0,,202.56,197.1,,,Visualizer
moment,28.978,5.93,0.0,1.11,0.0,,202.99,197.11,,,Visualizer
moment,29.204,5.93,0.0,1.08,0.0,,203.3,197.26,,,Visualizer
moment,29.383,5.87,0.0,1.12,0.0,,203.91,197.23,,,Visualizer
moment,29.609,5.86,0.0,1.15,0.0,,204.1,197.18,,,Visualizer
moment,29.789,5.88,0.0,1.17,0.0,,204.41,197.41,,,Visualizer
moment,30.014,5.85,0.0,1.17,0.0,,204.79,197.41,,,Visualizer
moment,30.238,5.81,0.0,1.2,0.0,,205.35,197.35,,,Visualizer
moment,30.419,5.84,0.0,1.2,0.0,,205.41,197.52,,,Visualizer
moment,30.643,5.81,0.0,1.22,0.0,,205.78,197.51,,,Visualizer
moment,30.868,5.82,0.0,1.21,0.0,,206.1,197.55,,,Visualizer
moment,31.048,5.81,0.0,1.22,0.0,,206.28,197.62,,,Visualizer
moment,31.273,5.77,0.0,1.22,0.0,,206.79,197.77,,,Visualizer
moment,31.498,5.79,0.0,1.23,0.0,,206.98,197.84,,,Visualizer
moment,31.678,5.79,0.0,1.19,0.0,,207.23,197.85,,,Visualizer
moment,31.903,5.68,0.0,1.24,0.0,,207.48,198.09,,,Visualizer
moment,32.083,5.73,0.0,1.25,0.0,,207.73,198.2,,,Visualizer
moment,32.309,5.74,0.0,1.25,0.0,,208.11,198.16,,,Visualizer
moment,32.533,5.66,0.0,1.27,0.0,,208.3,198.36,,,Visualizer
moment,32.714,5.7,0.0,1.28,0.0,,208.62,198.37,,,Visualizer
moment,32.938,5.64,0.0,1.3,0.0,,208.81,198.43,,,Visualizer
moment,33.164,5.64,0.0,1.31,0.0,,209.0,198.59,,,Visualizer
moment,33.343,5.65,0.0,1.31,0.0,,209.12,198.58,,,Visualizer
moment,33.568,5.65,0.0,1.34,0.0,,209.19,198.74,,,Visualizer
moment,33.748,5.63,0.0,1.32,0.0,,209.38,198.8,,,Visualizer
moment,33.973,5.6,0.0,1.32,0.0,,209.64,198.76,,,Visualizer
moment,34.198,5.55,0.0,1.35,0.0,,209.5,198.97,,,Visualizer
moment,34.378,5.61,0.0,1.35,0.0,,209.7,199.14,,,Visualizer
moment,34.604,5.56,0.0,1.36,0.0,,209.76,199.13,,,Visualizer
moment,34.828,5.56,0.0,1.35,0.0,,209.7,199.22,,,Visualizer
moment,35.008,5.55,0.0,1.37,0.0,,209.57,199.28,,,Visualizer
moment,35.283,5.51,0.0,1.35,0.0,,209.64,199.39,,,Visualizer
moment,35.458,5.51,0.0,1.34,0.0,,209.57,199.39,,,Visualizer
moment,35.638,5.51,0.0,1.35,0.0,,209.64,199.56,,,Visualizer
moment,35.864,5.49,0.0,1.37,0.0,,209.5,199.62,,,Visualizer
moment,36.044,5.47,0.0,1.39,0.0,,209.12,199.61,,,Visualizer
moment,36.27,5.44,0.0,1.37,0.0,,209.31,199.72,,,Visualizer
moment,36.538,5.44,0.0,1.4,0.0,,209.19,199.8,,,Visualizer
moment,36.673,5.43,0.0,1.36,0.0,,209.12,199.77,,,Visualizer
moment,36.898,5.42,0.0,1.38,0.0,,209.06,199.86,,,Visualizer
moment,37.123,5.43,0.0,1.37,0.0,,208.93,199.97,,,Visualizer
moment,37.303,5.39,0.0,1.37,0.0,,208.81,200.0,,,Visualizer
moment,37.528,5.38,0.0,1.38,0.0,,208.43,200.12,,,Visualizer
moment,37.709,5.35,0.0,1.4,0.0,,208.36,200.15,,,Visualizer
moment,37.933,5.36,0.0,1.38,0.0,,208.24,200.16,,,Visualizer
moment,38.158,5.34,0.0,1.39,0.0,,208.05,200.22,,,Visualizer
moment,38.338,5.32,0.0,1.38,0.0,,207.86,200.31,,,Visualizer
moment,38.563,5.3,0.0,1.4,0.0,,207.67,200.28,,,Visualizer
moment,38.788,5.3,0.0,1.39,0.0,,207.54,200.24,,,Visualizer
moment,38.968,5.25,0.0,1.43,0.0,,207.35,200.29,,,Visualizer
moment,39.193,5.29,0.0,1.36,0.0,,207.04,200.25,,,Visualizer
moment,39.418,5.25,0.0,1.39,0.0,,207.04,200.35,,,Visualizer
moment,39.598,5.23,0.0,1.4,0.0,,206.79,200.37,,,Visualizer
moment,39.823,5.26,0.0,1.41,0.0,,206.54,200.41,,,Visualizer
moment,40.003,5.21,0.0,1.39,0.0,,206.41,200.48,,,Visualizer
moment,40.228,5.19,0.0,1.42,0.0,,206.28,200.5,,,Visualizer
moment,40.453,5.2,0.0,1.4,0.0,,206.1,200.4,,,Visualizer
moment,40.633,5.17,0.0,1.41,0.0,,205.97,200.42,,,Visualizer
moment,40.858,5.15,0.0,1.41,0.0,,205.54,200.41,,,Visualizer
moment,41.038,5.12,0.0,1.45,0.0,,205.54,200.45,,,Visualizer
moment,41.263,5.16,0.0,1.44,0.0,,205.47,200.44,,,Visualizer
moment,41.488,5.11,0.0,1.44,0.0,,205.35,200.41,,,Visualizer
moment,41.668,5.09,0.0,1.4,0.0,,205.04,200.44,,,Visualizer
moment,41.893,5.08,0.0,1.42,0.0,,204.91,200.37,,,Visualizer
moment,42.118,5.07,0.0,1.42,0.0,,204.6,200.4,,,Visualizer
moment,42.298,5.06,0.0,1.42,0.0,,204.6,200.37,,,Visualizer
moment,42.523,5.04,0.0,1.42,0.0,,204.54,200.24,,,Visualizer
moment,42.748,5.03,0.0,1.43,0.0,,204.17,200.42,,,Visualizer
moment,42.928,5.03,0.0,1.44,0.0,,204.1,200.47,,,Visualizer
moment,43.153,5.01,0.0,1.41,0.0,,203.98,200.36,,,Visualizer
moment,43.333,4.98,0.0,1.41,0.0,,204.1,200.31,,,Visualizer
moment,43.558,4.96,0.0,1.4,0.0,,203.98,200.27,,,Visualizer
moment,43.783,4.98,0.0,1.38,0.0,,203.49,200.45,,,Visualizer
moment,43.963,4.94,0.0,1.39,0.0,,203.67,200.34,,,Visualizer
moment,44.233,4.92,0.0,1.43,0.0,,203.42,200.16,,,Visualizer
moment,44.413,4.93,0.0,1.37,0.0,,203.24,200.2,,,Visualizer
moment,44.593,4.88,0.0,1.4,0.0,,203.11,200.31,,,Visualizer
moment,44.818,4.9,0.0,1.41,0.0,,203.11,200.21,,,Visualizer
moment,45.043,4.89,0.0,1.42,0.0,,203.05,200.22,,,Visualizer
moment,45.223,4.87,0.0,1.42,0.0,,202.62,200.07,,,Visualizer
moment,45.448,4.86,0.0,1.42,0.0,,202.49,200.1,,,Visualizer
moment,45.628,4.82,0.0,1.45,0.0,,202.31,200.11,,,Visualizer
moment,45.853,4.83,0.0,1.45,0.0,,202.13,200.11,,,Visualizer
moment,46.078,4.83,0.0,1.41,0.0,,202.18,200.02,,,Visualizer
moment,46.258,4.79,0.0,1.42,0.0,,201.94,199.92,,,Visualizer
moment,46.483,4.78,0.0,1.42,0.0,,201.82,199.88,,,Visualizer
moment,46.708,4.77,0.0,1.41,0.0,,201.76,200.02,,,Visualizer
moment,46.888,4.77,0.0,1.4,0.0,,201.57,199.97,,,Visualizer
moment,47.113,4.72,0.0,1.42,0.0,,201.39,199.89,,,Visualizer
moment,47.338,4.74,0.0,1.41,0.0,,201.14,199.76,,,Visualizer
