information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.773,4.79,16.0,5.52,5.68,,169.24,173.49,,,Visualizer
moment,8.998,4.16,17.0,4.78,5.39,,169.59,173.47,,,Visualizer
moment,9.186,3.4,17.9,4.09,5.1,,169.41,173.27,,,Visualizer
moment,9.411,2.89,18.7,3.39,4.81,,169.53,173.3,,,Visualizer
moment,9.599,2.34,19.5,3.03,4.43,,169.64,173.26,,,Visualizer
moment,9.823,2.42,20.2,3.32,4.04,,169.7,173.16,,,Visualizer
moment,10.049,2.87,20.9,3.5,3.75,,168.84,173.15,,,Visualizer
moment,10.236,3.0,21.5,3.72,3.46,,167.41,173.13,,,Visualizer
moment,10.424,3.19,21.7,3.84,3.27,,165.4,173.0,,,Visualizer
moment,10.649,3.28,22.7,3.96,3.08,,163.04,172.96,,,Visualizer
moment,10.873,3.33,23.4,4.05,3.08,,160.39,172.93,,,Visualizer
moment,11.061,3.38,24.0,4.09,2.98,,157.95,172.74,,,Visualizer
moment,11.286,3.41,24.7,4.13,3.08,,155.39,172.84,,,Visualizer
moment,11.473,3.41,25.5,4.19,3.37,,153.45,172.51,,,Visualizer
moment,11.698,3.43,26.3,4.23,3.46,,151.39,172.07,,,Visualizer
moment,11.886,3.44,27.1,4.24,3.56,,150.03,171.76,,,Visualizer
moment,12.111,3.44,27.9,4.23,3.75,,148.35,171.24,,,Visualizer
moment,12.299,3.43,28.8,4.24,3.95,,147.03,170.71,,,Visualizer
moment,12.523,3.43,29.6,4.29,3.95,,145.83,170.0,,,Visualizer
moment,12.748,3.42,30.3,4.29,3.85,,144.92,169.21,,,Visualizer
moment,12.936,3.39,31.2,4.33,3.95,,144.25,168.58,,,Visualizer
moment,13.161,3.38,32.0,4.32,3.95,,143.58,167.94,,,Visualizer
moment,13.349,3.38,32.4,4.3,3.95,,142.9,167.3,,,Visualizer
moment,13.573,3.32,33.6,4.4,3.85,,142.42,166.54,,,Visualizer
moment,13.761,3.35,34.5,4.38,4.04,,141.8,165.96,,,Visualizer
moment,13.986,3.3,35.2,4.4,3.85,,141.37,165.39,,,Visualizer
moment,14.211,3.29,36.0,4.45,3.85,,140.75,164.9,,,Visualizer
moment,14.436,3.27,36.7,4.47,3.75,,140.56,164.24,,,Visualizer
moment,14.623,3.26,37.1,4.45,3.75,,140.01,163.71,,,Visualizer
moment,14.811,3.24,38.3,4.46,3.66,,139.88,163.29,,,Visualizer
moment,15.036,3.22,38.8,4.51,3.85,,139.26,162.79,,,Visualizer
moment,15.223,3.21,40.1,4.55,3.95,,138.95,162.32,,,Visualizer
moment,15.448,3.2,41.0,4.59,4.14,,138.64,161.95,,,Visualizer
moment,15.636,3.18,41.8,4.6,4.14,,138.13,161.5,,,Visualizer
moment,15.86,3.15,42.6,4.59,4.14,,138.0,161.09,,,Visualizer
moment,16.049,3.13,43.4,4.58,4.04,,137.69,160.69,,,Visualizer
moment,16.311,3.12,44.2,4.62,3.95,,137.19,160.38,,,Visualizer
moment,16.498,3.11,45.1,4.64,3.95,,137.12,159.89,,,Visualizer
moment,16.686,3.09,46.0,4.66,4.04,,136.43,159.41,,,Visualizer
moment,16.911,3.08,46.8,4.67,4.04,,136.36,159.0,,,Visualizer
moment,17.098,3.07,47.7,4.69,4.14,,136.24,158.69,,,Visualizer
moment,17.323,3.05,48.5,4.73,4.14,,135.92,158.14,,,Visualizer
moment,17.511,3.03,49.4,4.78,4.14,,135.6,157.8,,,Visualizer
moment,17.736,3.03,50.3,4.76,4.14,,135.54,157.56,,,Visualizer
moment,17.924,3.02,51.2,4.74,4.23,,134.96,157.33,,,Visualizer
