information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.261,1.03,0.0,0.14,0.0,,82.68,86.35,,,Visualizer
moment,7.553,1.01,0.0,0.12,0.0,,82.71,86.33,,,Visualizer
moment,7.796,1.06,0.0,0.36,0.0,,82.71,86.4,,,Visualizer
moment,8.041,1.32,0.0,0.71,0.0,,82.55,86.35,,,Visualizer
moment,8.283,1.79,0.0,1.17,0.0,,81.98,86.41,,,Visualizer
moment,8.527,2.34,0.0,1.55,0.0,,81.56,86.4,,,Visualizer
moment,8.771,3.05,0.0,1.68,0.0,,81.4,86.37,,,Visualizer
moment,9.017,3.74,0.0,1.66,0.0,,81.24,86.4,,,Visualizer
moment,9.259,4.17,0.0,1.6,0.0,,80.98,86.33,,,Visualizer
moment,9.552,4.54,0.0,1.43,0.0,,80.92,86.33,,,Visualizer
moment,9.795,4.81,0.0,1.35,0.0,,80.95,86.3,,,Visualizer
moment,10.049,5.02,0.0,1.18,0.0,,80.76,86.29,,,Visualizer
moment,10.283,5.07,0.0,1.17,0.0,,80.7,86.26,,,Visualizer
moment,10.526,5.41,0.0,1.05,0.0,,80.63,86.26,,,Visualizer
moment,10.77,5.34,0.0,1.05,0.0,,80.54,86.24,,,Visualizer
moment,11.015,5.66,0.0,0.96,0.0,,80.47,86.24,,,Visualizer
moment,11.308,5.59,0.0,0.98,0.0,,80.38,86.22,,,Visualizer
moment,11.55,5.77,0.0,0.91,0.0,,80.25,86.14,,,Visualizer
moment,11.794,5.71,0.0,0.94,0.0,,80.09,86.14,,,Visualizer
moment,12.038,5.88,0.0,0.9,0.0,,80.09,86.15,,,Visualizer
moment,12.281,5.77,0.0,0.96,0.0,,80.12,86.11,,,Visualizer
moment,12.526,5.91,0.0,0.96,0.0,,80.06,86.08,,,Visualizer
moment,12.77,5.84,0.0,0.98,0.0,,80.03,86.02,,,Visualizer
moment,13.015,5.82,0.0,1.08,0.0,,80.12,85.97,,,Visualizer
moment,13.307,5.93,0.0,1.06,0.0,,79.96,85.94,,,Visualizer
moment,13.549,5.84,0.0,1.14,0.0,,79.93,85.96,,,Visualizer
moment,13.793,5.86,0.0,1.21,0.0,,79.96,85.87,,,Visualizer
moment,14.037,5.84,0.0,1.3,0.0,,79.84,85.83,,,Visualizer
moment,14.28,5.82,0.0,1.38,0.0,,79.77,85.77,,,Visualizer
moment,14.524,5.8,0.0,1.45,0.0,,79.74,85.75,,,Visualizer
moment,14.768,5.78,0.0,1.52,0.0,,79.58,85.67,,,Visualizer
moment,15.013,5.75,0.0,1.62,0.0,,79.48,85.64,,,Visualizer
moment,15.304,5.73,0.0,1.66,0.0,,79.29,85.7,,,Visualizer
moment,15.55,5.62,0.0,1.77,0.0,,79.29,85.6,,,Visualizer
moment,15.792,5.65,0.0,1.86,0.0,,79.1,85.56,,,Visualizer
moment,16.042,5.55,0.0,1.96,0.0,,79.07,85.56,,,Visualizer
moment,16.28,5.54,0.0,2.05,0.0,,78.75,85.53,,,Visualizer
moment,16.523,5.5,0.0,2.14,0.0,,78.65,85.49,,,Visualizer
moment,16.765,5.44,0.0,2.25,0.0,,78.62,85.48,,,Visualizer
moment,17.01,5.42,0.0,2.32,0.0,,78.37,85.45,,,Visualizer
moment,17.304,5.34,0.0,2.38,0.0,,78.17,85.39,,,Visualizer
moment,17.546,5.23,0.0,2.5,0.0,,78.11,85.41,,,Visualizer
moment,17.791,5.26,0.0,2.56,0.0,,77.89,85.32,,,Visualizer
moment,18.034,5.21,0.0,2.6,0.0,,77.79,85.32,,,Visualizer
moment,18.278,5.16,0.0,2.63,0.0,,77.7,85.27,,,Visualizer
moment,18.522,5.06,0.0,2.67,0.0,,77.6,85.24,,,Visualizer
moment,18.765,4.99,0.0,2.78,0.0,,77.47,85.11,,,Visualizer
moment,19.008,5.02,0.0,2.83,0.0,,77.25,85.16,,,Visualizer
moment,19.301,4.92,0.0,2.9,0.0,,77.28,85.18,,,Visualizer
moment,19.545,4.91,0.0,2.95,0.0,,77.18,85.08,,,Visualizer
moment,19.788,4.83,0.0,3.01,0.0,,77.15,85.05,,,Visualizer
moment,20.032,4.83,0.0,2.99,0.0,,76.96,85.03,,,Visualizer
moment,20.277,4.73,0.0,3.05,0.0,,76.86,84.99,,,Visualizer
moment,20.52,4.69,0.0,3.08,0.0,,76.67,84.92,,,Visualizer
moment,20.767,4.69,0.0,3.08,0.0,,76.54,84.82,,,Visualizer
moment,21.055,4.63,0.0,3.11,0.0,,76.54,84.74,,,Visualizer
moment,21.301,4.55,0.0,3.13,0.0,,76.45,84.73,,,Visualizer
moment,21.544,4.52,0.0,3.22,0.0,,76.35,84.7,,,Visualizer
moment,21.788,4.55,0.0,3.18,0.0,,76.35,84.62,,,Visualizer
moment,22.031,4.44,0.0,3.21,0.0,,76.35,84.53,,,Visualizer
moment,22.276,4.46,0.0,3.24,0.0,,76.22,84.5,,,Visualizer
moment,22.521,4.41,0.0,3.29,0.0,,76.06,84.49,,,Visualizer
moment,22.764,4.37,0.0,3.32,0.0,,76.09,84.37,,,Visualizer
moment,23.006,4.33,0.0,3.35,0.0,,76.03,84.22,,,Visualizer
moment,23.301,4.34,0.0,3.32,0.0,,75.96,84.19,,,Visualizer
moment,23.544,4.26,0.0,3.3,0.0,,75.9,84.1,,,Visualizer
moment,23.786,4.25,0.0,3.28,0.0,,75.84,84.01,,,Visualizer
moment,24.031,4.23,0.0,3.26,0.0,,75.8,83.98,,,Visualizer
moment,24.275,4.19,0.0,3.3,0.0,,75.77,83.86,,,Visualizer
moment,24.517,4.24,0.0,3.27,0.0,,75.68,83.78,,,Visualizer
moment,24.762,4.2,0.0,3.28,0.0,,75.61,83.7,,,Visualizer
moment,25.005,4.24,0.0,3.31,0.0,,75.58,83.66,,,Visualizer
moment,25.298,4.21,0.0,3.31,0.0,,75.58,83.58,,,Visualizer
moment,25.542,4.21,0.0,3.28,0.0,,75.55,83.54,,,Visualizer
moment,25.786,4.18,0.0,3.31,0.0,,75.61,83.43,,,Visualizer
moment,26.029,4.2,0.0,3.34,0.0,,75.58,83.38,,,Visualizer
moment,26.273,4.2,0.0,3.33,0.0,,75.52,83.31,,,Visualizer
moment,26.566,4.17,0.0,3.3,0.0,,75.52,83.21,,,Visualizer
moment,26.76,4.18,0.0,3.31,0.0,,75.58,83.2,,,Visualizer
moment,27.004,4.22,0.0,3.31,0.0,,75.36,83.06,,,Visualizer
moment,27.302,4.19,0.0,3.32,0.0,,75.39,83.0,,,Visualizer
moment,27.54,4.18,0.0,3.34,0.0,,75.39,82.95,,,Visualizer
moment,27.784,4.19,0.0,3.31,0.0,,75.29,82.87,,,Visualizer
moment,28.028,4.19,0.0,3.31,0.0,,75.2,82.76,,,Visualizer
moment,28.272,4.18,0.0,3.26,0.0,,75.2,82.7,,,Visualizer
moment,28.516,4.14,0.0,3.27,0.0,,75.23,82.58,,,Visualizer
moment,28.758,4.2,0.0,3.27,0.0,,75.36,82.53,,,Visualizer
moment,29.002,4.22,0.0,3.26,0.0,,75.16,82.51,,,Visualizer
