information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,3.31,0.0,1.93,0.0,,90.22,92.45,,,Visualizer
moment,6.344,3.49,0.0,1.54,0.0,,90.12,92.41,,,Visualizer
moment,6.524,3.42,0.0,1.39,0.0,,89.99,92.35,,,Visualizer
moment,6.839,3.59,0.0,1.12,0.0,,89.76,92.27,,,Visualizer
moment,7.064,3.48,0.0,0.87,0.0,,89.8,92.25,,,Visualizer
moment,7.289,3.44,0.0,0.88,0.0,,89.57,92.18,,,Visualizer
moment,7.514,3.7,0.0,0.7,0.0,,89.53,92.18,,,Visualizer
moment,7.784,3.52,0.0,0.55,0.0,,89.5,92.16,,,Visualizer
moment,8.099,3.35,0.0,0.43,0.0,,89.57,92.19,,,Visualizer
moment,8.279,3.32,0.2,0.44,0.19,,89.6,92.1,,,Visualizer
moment,8.594,3.44,0.2,0.41,0.19,,89.66,92.02,,,Visualizer
moment,8.819,3.48,0.2,0.37,0.19,,89.66,91.97,,,Visualizer
moment,9.092,3.48,0.2,0.29,0.19,,89.53,91.96,,,Visualizer
moment,9.314,3.35,0.2,0.22,0.19,,89.63,91.95,,,Visualizer
moment,9.539,3.31,0.2,0.29,0.0,,89.83,91.79,,,Visualizer
moment,9.764,3.47,0.3,0.24,0.09,,89.73,91.9,,,Visualizer
moment,10.035,3.37,0.3,0.18,0.09,,89.66,91.83,,,Visualizer
moment,10.259,3.26,0.4,0.14,0.19,,89.7,91.8,,,Visualizer
moment,10.529,3.2,0.4,0.11,0.19,,89.8,91.82,,,Visualizer
moment,10.844,3.15,0.4,0.2,0.09,,89.86,91.77,,,Visualizer
moment,11.024,3.42,0.4,0.26,0.09,,89.8,91.72,,,Visualizer
moment,11.339,3.55,0.4,0.21,0.0,,89.66,91.65,,,Visualizer
moment,11.519,3.39,0.5,0.17,0.09,,89.63,91.63,,,Visualizer
moment,11.79,3.32,0.5,0.13,0.09,,89.7,91.64,,,Visualizer
moment,12.104,3.26,0.5,0.1,0.09,,89.66,91.63,,,Visualizer
moment,12.283,3.2,0.6,0.08,0.19,,89.57,91.6,,,Visualizer
moment,12.509,3.2,0.6,0.17,0.19,,89.53,91.58,,,Visualizer
moment,12.779,3.39,0.6,0.25,0.09,,89.66,91.6,,,Visualizer
moment,13.093,3.59,0.6,0.31,0.09,,89.5,91.61,,,Visualizer
moment,13.274,3.78,0.8,0.36,0.19,,89.47,91.55,,,Visualizer
moment,13.589,3.92,0.8,0.39,0.19,,89.11,91.47,,,Visualizer
moment,13.768,4.12,0.7,0.51,0.09,,89.11,91.53,,,Visualizer
moment,14.039,4.54,0.8,0.44,0.19,,88.81,91.54,,,Visualizer
moment,14.264,4.59,0.9,0.55,0.19,,88.78,91.59,,,Visualizer
moment,14.537,5.01,0.9,0.53,0.09,,88.42,91.65,,,Visualizer
moment,14.759,5.26,0.9,0.55,0.19,,88.19,91.54,,,Visualizer
moment,15.028,5.56,0.9,0.54,0.09,,88.03,91.59,,,Visualizer
moment,15.298,5.85,0.9,0.59,0.09,,87.9,91.55,,,Visualizer
moment,15.523,6.14,1.2,0.58,0.28,,87.7,91.52,,,Visualizer
moment,15.839,6.43,1.2,0.63,0.28,,87.54,91.57,,,Visualizer
moment,16.019,6.81,1.2,0.62,0.28,,87.28,91.52,,,Visualizer
moment,16.288,7.08,1.2,0.6,0.28,,87.15,91.54,,,Visualizer
moment,16.513,7.46,1.2,0.6,0.19,,87.08,91.55,,,Visualizer
moment,16.784,7.68,1.4,0.59,0.19,,86.89,91.46,,,Visualizer
moment,17.054,7.93,1.4,0.62,0.19,,86.92,91.49,,,Visualizer
moment,17.279,8.38,1.5,0.63,0.28,,86.73,91.42,,,Visualizer
moment,17.593,8.69,1.6,0.65,0.38,,86.6,91.38,,,Visualizer
moment,17.774,9.2,1.6,0.68,0.19,,86.47,91.29,,,Visualizer
moment,18.089,9.69,1.7,0.62,0.28,,86.34,91.28,,,Visualizer
moment,18.269,9.68,1.8,0.61,0.38,,86.24,91.24,,,Visualizer
moment,18.538,9.79,1.8,0.56,0.19,,86.3,91.23,,,Visualizer
moment,18.764,9.86,2.1,0.51,0.47,,86.14,91.24,,,Visualizer
moment,19.033,9.9,2.1,0.46,0.47,,86.3,91.16,,,Visualizer
moment,19.258,9.95,2.1,0.48,0.28,,86.37,91.15,,,Visualizer
moment,19.528,10.11,2.2,0.4,0.38,,86.37,91.15,,,Visualizer
moment,19.843,9.95,2.3,0.39,0.38,,86.4,91.08,,,Visualizer
moment,20.023,9.99,2.4,0.43,0.28,,86.43,91.03,,,Visualizer
moment,20.338,10.24,2.6,0.35,0.47,,86.5,90.98,,,Visualizer
moment,20.518,9.95,2.6,0.4,0.38,,86.47,90.94,,,Visualizer
moment,20.833,10.16,2.7,0.38,0.38,,86.66,90.89,,,Visualizer
moment,21.014,10.05,2.8,0.36,0.47,,86.57,90.8,,,Visualizer
moment,21.283,9.97,2.9,0.37,0.47,,86.66,90.75,,,Visualizer
moment,21.508,10.03,3.0,0.38,0.38,,86.7,90.73,,,Visualizer
moment,21.778,10.09,3.2,0.36,0.47,,86.57,90.79,,,Visualizer
moment,22.093,10.11,3.3,0.4,0.57,,86.73,90.71,,,Visualizer
moment,22.273,10.24,3.3,0.34,0.38,,86.79,90.63,,,Visualizer
moment,22.588,10.06,3.4,0.39,0.47,,86.7,90.68,,,Visualizer
moment,22.768,10.15,3.5,0.39,0.47,,86.76,90.63,,,Visualizer
moment,23.038,10.18,3.6,0.37,0.28,,86.66,90.54,,,Visualizer
moment,23.263,10.11,3.7,0.39,0.38,,86.66,90.53,,,Visualizer
moment,23.533,10.1,3.9,0.35,0.47,,86.6,90.49,,,Visualizer
moment,23.758,10.07,4.0,0.4,0.47,,86.63,90.52,,,Visualizer
moment,24.028,10.11,4.1,0.38,0.47,,86.6,90.49,,,Visualizer
moment,24.254,10.01,4.2,0.44,0.47,,86.63,90.41,,,Visualizer
moment,24.523,10.28,4.3,0.36,0.47,,86.5,90.32,,,Visualizer
moment,24.838,9.96,4.4,0.48,0.47,,86.43,90.32,,,Visualizer
moment,25.018,10.56,4.6,0.41,0.47,,86.57,90.27,,,Visualizer
moment,25.288,10.18,4.8,0.43,0.57,,86.47,90.26,,,Visualizer
moment,25.513,10.23,4.8,0.45,0.47,,86.47,90.26,,,Visualizer
moment,25.738,10.55,4.9,0.38,0.57,,86.4,90.17,,,Visualizer
moment,26.008,9.99,5.0,0.46,0.47,,86.37,90.19,,,Visualizer
moment,26.323,10.3,5.3,0.43,0.57,,86.34,90.16,,,Visualizer
moment,26.503,10.11,5.4,0.47,0.57,,86.3,90.13,,,Visualizer
moment,26.774,10.15,5.7,0.5,0.76,,86.34,90.12,,,Visualizer
moment,27.0,10.31,5.8,0.52,0.76,,86.3,90.01,,,Visualizer
moment,27.268,10.43,5.8,0.43,0.66,,86.27,90.01,,,Visualizer
moment,27.583,10.02,6.2,0.58,0.66,,86.27,90.04,,,Visualizer
moment,27.763,10.77,6.3,0.48,0.76,,86.18,90.0,,,Visualizer
moment,27.988,10.04,6.3,0.58,0.57,,86.3,89.96,,,Visualizer
moment,28.259,10.38,6.5,0.53,0.66,,86.34,89.89,,,Visualizer
moment,28.573,10.29,6.8,0.57,0.57,,86.34,89.88,,,Visualizer
moment,28.753,10.17,6.9,0.52,0.66,,86.34,89.83,,,Visualizer
moment,29.023,10.17,7.1,0.56,0.66,,86.4,89.77,,,Visualizer
moment,29.294,10.17,7.2,0.54,0.57,,86.4,89.73,,,Visualizer
moment,29.518,10.13,7.3,0.6,0.57,,86.3,89.68,,,Visualizer
moment,29.743,10.37,7.6,0.58,0.66,,86.43,89.67,,,Visualizer
moment,30.018,10.09,7.7,0.53,0.66,,86.47,89.61,,,Visualizer
moment,30.239,10.09,7.8,0.61,0.66,,86.47,89.52,,,Visualizer
moment,30.508,10.22,8.0,0.59,0.66,,86.43,89.53,,,Visualizer
moment,30.823,10.21,8.3,0.64,0.66,,86.6,89.53,,,Visualizer
moment,31.003,10.33,8.4,0.65,0.76,,86.4,89.51,,,Visualizer
moment,31.276,10.2,8.6,0.66,0.76,,86.43,89.47,,,Visualizer
moment,31.5,10.43,8.8,0.59,0.76,,86.63,89.39,,,Visualizer
moment,31.768,10.05,9.1,0.65,0.85,,86.6,89.39,,,Visualizer
moment,31.993,10.27,9.2,0.68,0.76,,86.63,89.32,,,Visualizer
moment,32.263,10.27,9.3,0.65,0.76,,86.7,89.3,,,Visualizer
moment,32.488,10.17,9.4,0.75,0.66,,86.66,89.25,,,Visualizer
moment,32.758,10.55,9.7,0.67,0.76,,86.76,89.22,,,Visualizer
moment,33.079,10.25,10.1,0.74,0.85,,86.76,89.17,,,Visualizer
moment,33.253,10.45,10.2,0.68,0.85,,86.89,89.12,,,Visualizer
moment,33.523,10.36,10.3,0.7,0.85,,86.86,89.13,,,Visualizer
moment,33.748,10.23,10.6,0.61,0.85,,86.89,89.06,,,Visualizer
moment,34.027,10.19,10.8,0.76,0.85,,86.89,89.06,,,Visualizer
moment,34.243,10.67,10.9,0.63,0.76,,86.95,89.01,,,Visualizer
moment,34.513,10.1,11.2,0.83,0.85,,87.05,88.98,,,Visualizer
moment,34.738,10.8,11.4,0.7,0.95,,87.08,88.95,,,Visualizer
moment,35.008,10.19,11.7,0.79,0.95,,87.15,88.83,,,Visualizer
moment,35.324,10.47,11.8,0.68,0.66,,87.18,88.85,,,Visualizer
moment,35.505,10.23,12.1,0.73,0.85,,87.25,88.83,,,Visualizer
moment,35.773,10.2,12.3,0.74,0.85,,87.38,88.81,,,Visualizer
moment,35.998,10.38,12.5,0.79,0.85,,87.34,88.77,,,Visualizer
moment,36.269,10.56,12.8,0.74,0.95,,87.47,88.72,,,Visualizer
moment,36.492,10.15,12.9,0.78,1.04,,87.47,88.7,,,Visualizer
moment,36.763,10.4,13.2,0.78,0.95,,87.57,88.63,,,Visualizer
moment,36.988,10.11,13.4,0.77,0.95,,87.57,88.64,,,Visualizer
moment,37.258,10.22,13.7,0.71,0.95,,87.64,88.63,,,Visualizer
moment,37.528,10.16,14.0,0.83,0.95,,87.77,88.57,,,Visualizer
moment,37.843,10.42,14.1,0.74,0.85,,87.64,88.56,,,Visualizer
moment,38.027,10.15,14.3,0.77,0.85,,87.7,88.52,,,Visualizer
moment,38.248,10.2,14.5,0.8,0.85,,87.77,88.5,,,Visualizer
moment,38.518,10.32,14.8,0.74,0.95,,87.57,88.45,,,Visualizer
moment,38.743,10.25,14.9,0.88,0.85,,87.64,88.48,,,Visualizer
moment,39.058,10.64,15.2,0.79,0.95,,87.54,88.49,,,Visualizer
moment,39.238,10.23,15.5,0.81,1.04,,87.64,88.37,,,Visualizer
moment,39.511,10.33,15.8,0.85,1.04,,87.61,88.41,,,Visualizer
moment,39.824,10.39,16.1,0.79,1.04,,87.54,88.31,,,Visualizer
moment,40.048,10.22,16.2,0.85,0.95,,87.41,88.29,,,Visualizer
moment,40.273,10.35,16.5,0.75,0.95,,87.47,88.35,,,Visualizer
moment,40.498,10.09,16.6,0.91,0.95,,87.44,88.34,,,Visualizer
moment,40.769,10.35,17.0,0.9,0.95,,87.34,88.3,,,Visualizer
moment,40.993,10.32,17.1,0.83,0.85,,87.21,88.22,,,Visualizer
moment,41.263,10.16,17.5,0.99,0.95,,87.18,88.18,,,Visualizer
moment,41.488,10.74,17.6,0.83,0.95,,87.28,88.21,,,Visualizer
moment,41.76,10.16,17.9,0.96,1.04,,87.34,88.16,,,Visualizer
moment,42.075,10.59,18.2,0.81,1.04,,87.15,88.19,,,Visualizer
moment,42.253,10.27,18.3,0.92,1.04,,87.18,88.13,,,Visualizer
moment,42.523,10.68,18.7,0.79,1.04,,87.12,88.09,,,Visualizer
moment,42.748,10.19,18.9,0.91,1.14,,87.28,88.13,,,Visualizer
moment,43.023,10.51,19.2,0.87,1.04,,87.12,88.12,,,Visualizer
moment,43.242,10.3,19.4,0.84,1.04,,87.18,88.03,,,Visualizer
moment,43.513,10.31,19.8,0.93,1.04,,87.34,88.1,,,Visualizer
moment,43.739,10.54,20.0,0.8,1.04,,87.31,88.09,,,Visualizer
moment,44.008,10.24,20.1,0.93,0.95,,87.38,88.03,,,Visualizer
moment,44.323,10.4,20.5,0.91,1.04,,87.38,88.02,,,Visualizer
moment,44.548,10.32,20.7,0.92,1.04,,87.44,87.99,,,Visualizer
moment,44.773,10.4,21.0,0.9,1.04,,87.51,88.02,,,Visualizer
moment,44.998,10.27,21.2,0.89,1.14,,87.51,87.99,,,Visualizer
moment,45.268,10.3,21.5,1.01,1.04,,87.57,87.98,,,Visualizer
moment,45.493,10.52,21.7,0.87,1.04,,87.54,87.98,,,Visualizer
moment,45.762,10.26,22.1,1.03,1.04,,87.61,87.99,,,Visualizer
moment,45.988,10.61,22.3,0.89,1.04,,87.73,87.92,,,Visualizer
moment,46.258,10.02,22.5,1.06,1.04,,87.77,87.9,,,Visualizer
moment,46.483,10.74,22.8,0.93,1.14,,87.8,87.9,,,Visualizer
moment,46.754,10.25,23.1,1.06,1.14,,87.86,87.89,,,Visualizer
moment,47.023,10.55,23.4,0.89,1.14,,87.96,87.88,,,Visualizer
