information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.404,2.12,0.0,7.13,0.0,,91.18,90.87,,,Visualizer
moment,4.631,2.3,0.0,7.0,0.0,,90.91,90.92,,,Visualizer
moment,4.81,2.56,0.0,6.95,0.0,,90.48,90.89,,,Visualizer
moment,5.035,2.84,0.0,6.71,0.0,,90.25,90.89,,,Visualizer
moment,5.214,3.09,0.0,6.41,0.0,,90.05,90.8,,,Visualizer
moment,5.441,3.31,0.0,5.96,0.0,,89.72,90.69,,,Visualizer
moment,5.666,3.45,0.0,5.36,0.0,,89.59,90.77,,,Visualizer
moment,5.844,3.53,0.0,4.75,0.0,,89.29,90.7,,,Visualizer
moment,6.071,3.57,0.0,4.13,0.0,,89.03,90.66,,,Visualizer
moment,6.295,3.56,0.0,3.56,0.0,,88.89,90.56,,,Visualizer
moment,6.475,3.59,0.0,2.94,0.0,,88.73,90.48,,,Visualizer
moment,6.7,3.5,0.0,2.42,0.0,,88.73,90.46,,,Visualizer
moment,6.879,3.46,0.0,1.98,0.0,,88.67,90.46,,,Visualizer
moment,7.106,3.45,0.0,1.56,0.0,,88.5,90.4,,,Visualizer
moment,7.332,3.33,0.0,1.22,0.0,,88.47,90.34,,,Visualizer
moment,7.51,3.22,0.0,0.95,0.0,,88.47,90.4,,,Visualizer
moment,7.734,3.17,0.0,0.85,0.0,,88.5,90.35,,,Visualizer
moment,7.961,3.18,0.0,0.68,0.0,,88.44,90.36,,,Visualizer
moment,8.139,3.09,0.0,0.53,0.0,,88.6,90.34,,,Visualizer
moment,8.365,3.01,0.0,0.46,0.0,,88.67,90.32,,,Visualizer
moment,8.593,3.03,0.0,0.44,0.0,,88.54,90.33,,,Visualizer
moment,8.771,3.01,0.0,0.43,0.0,,88.6,90.26,,,Visualizer
moment,8.995,3.01,0.0,0.38,0.0,,88.67,90.21,,,Visualizer
moment,9.174,3.02,0.0,0.42,0.0,,88.7,90.28,,,Visualizer
moment,9.4,3.06,0.0,0.34,0.0,,88.73,90.27,,,Visualizer
moment,9.624,3.04,0.0,0.36,0.0,,88.8,90.2,,,Visualizer
moment,9.804,3.1,0.0,0.41,0.0,,88.89,90.25,,,Visualizer
moment,10.03,3.12,0.0,0.33,0.0,,88.8,90.23,,,Visualizer
moment,10.257,3.04,0.0,0.26,0.0,,88.89,90.14,,,Visualizer
moment,10.435,2.97,0.0,0.2,0.0,,88.86,90.21,,,Visualizer
moment,10.659,2.94,0.0,0.27,0.0,,88.86,90.18,,,Visualizer
moment,10.839,2.98,0.0,0.23,0.0,,88.89,90.21,,,Visualizer
moment,11.064,2.98,0.0,0.3,0.0,,88.86,90.17,,,Visualizer
moment,11.335,2.99,0.0,0.31,0.0,,88.93,90.15,,,Visualizer
moment,11.47,3.01,0.0,0.31,0.0,,89.03,90.15,,,Visualizer
moment,11.695,3.0,0.0,0.34,0.0,,89.0,90.14,,,Visualizer
moment,11.919,3.03,0.0,0.3,0.0,,88.96,90.11,,,Visualizer
moment,12.1,3.0,0.0,0.34,0.0,,88.96,90.09,,,Visualizer
moment,12.324,3.0,0.0,0.3,0.0,,89.0,90.08,,,Visualizer
moment,12.504,2.99,0.0,0.35,0.0,,89.0,90.07,,,Visualizer
moment,12.735,3.01,0.1,0.33,0.1,,88.93,90.08,,,Visualizer
moment,12.954,3.0,0.14,0.34,0.13,,88.89,90.08,,,Visualizer
moment,13.134,2.99,0.14,0.38,0.13,,88.96,90.13,,,Visualizer
moment,13.36,3.03,0.26,0.32,0.25,,88.86,90.08,,,Visualizer
moment,13.588,3.02,0.27,0.37,0.26,,88.93,90.02,,,Visualizer
moment,13.764,3.01,0.27,0.33,0.17,,88.86,90.03,,,Visualizer
moment,14.036,2.97,0.27,0.35,0.14,,88.86,90.04,,,Visualizer
moment,14.169,3.01,0.52,0.4,0.35,,88.89,90.09,,,Visualizer
moment,14.396,3.04,0.53,0.32,0.26,,88.86,90.09,,,Visualizer
moment,14.62,2.98,0.51,0.37,0.23,,88.7,90.02,,,Visualizer
moment,14.799,3.0,0.5,0.42,0.22,,88.77,90.07,,,Visualizer
moment,15.026,3.07,0.51,0.63,0.23,,88.77,90.02,,,Visualizer
moment,15.254,3.36,0.65,1.11,0.34,,88.63,89.91,,,Visualizer
moment,15.43,4.02,0.7,1.52,0.16,,88.4,90.03,,,Visualizer
moment,15.655,4.79,0.78,1.82,0.26,,88.17,90.04,,,Visualizer
moment,15.879,5.58,0.84,1.94,0.33,,87.78,90.0,,,Visualizer
moment,16.059,6.22,0.88,2.01,0.35,,87.48,89.95,,,Visualizer
moment,16.288,6.74,1.24,1.96,0.57,,87.36,89.98,,,Visualizer
moment,16.464,7.17,1.23,1.94,0.52,,87.06,89.94,,,Visualizer
moment,16.691,7.51,1.47,1.87,0.66,,86.87,89.89,,,Visualizer
moment,16.915,7.92,1.62,1.8,0.75,,86.7,89.97,,,Visualizer
moment,17.094,8.27,1.88,1.67,0.96,,86.67,89.92,,,Visualizer
moment,17.319,8.39,2.06,1.56,0.79,,86.64,89.86,,,Visualizer
moment,17.545,8.55,2.29,1.45,1.01,,86.67,89.85,,,Visualizer
moment,17.724,8.65,2.45,1.37,1.03,,86.8,89.84,,,Visualizer
moment,17.956,8.67,2.74,1.33,1.07,,86.9,89.82,,,Visualizer
moment,18.131,8.72,3.11,1.3,1.18,,87.09,89.76,,,Visualizer
moment,18.355,8.79,3.22,1.25,1.14,,87.32,89.74,,,Visualizer
moment,18.58,8.81,3.78,1.25,1.43,,87.52,89.66,,,Visualizer
moment,18.764,8.77,3.91,1.26,1.4,,87.78,89.66,,,Visualizer
moment,19.031,8.79,4.22,1.28,1.52,,88.07,89.62,,,Visualizer
moment,19.21,8.78,4.64,1.32,1.47,,88.47,89.57,,,Visualizer
moment,19.397,8.79,5.07,1.36,1.7,,88.57,89.5,,,Visualizer
moment,19.617,8.89,5.21,1.37,1.62,,88.89,89.44,,,Visualizer
moment,19.794,8.8,5.74,1.41,1.64,,89.06,89.49,,,Visualizer
moment,20.02,8.84,6.12,1.43,1.67,,89.23,89.48,,,Visualizer
moment,20.29,8.87,6.14,1.44,1.57,,89.36,89.44,,,Visualizer
moment,20.424,8.9,6.66,1.47,1.71,,89.42,89.34,,,Visualizer
moment,20.652,8.92,7.28,1.5,1.87,,89.36,89.43,,,Visualizer
moment,20.876,8.94,7.66,1.5,1.84,,89.39,89.42,,,Visualizer
moment,21.054,8.95,7.84,1.53,1.75,,89.39,89.4,,,Visualizer
moment,21.332,8.96,8.22,1.54,1.99,,89.39,89.36,,,Visualizer
moment,21.504,9.0,8.79,1.5,1.87,,89.32,89.39,,,Visualizer
moment,21.685,8.99,8.99,1.51,1.87,,89.32,89.4,,,Visualizer
moment,21.916,8.99,9.36,1.5,1.84,,89.26,89.37,,,Visualizer
moment,22.092,9.01,9.77,1.5,1.85,,89.16,89.34,,,Visualizer
moment,22.314,9.01,10.3,1.49,1.81,,89.19,89.39,,,Visualizer
moment,22.545,9.04,10.67,1.5,1.8,,89.29,89.41,,,Visualizer
moment,22.719,9.0,11.02,1.5,1.76,,89.36,89.37,,,Visualizer
moment,22.946,8.99,11.41,1.49,1.77,,89.36,89.31,,,Visualizer
moment,23.177,8.96,11.77,1.5,1.73,,89.39,89.39,,,Visualizer
moment,23.351,9.05,12.16,1.5,1.78,,89.49,89.32,,,Visualizer
moment,23.575,9.06,12.34,1.51,1.77,,89.59,89.3,,,Visualizer
moment,23.754,8.94,12.87,1.51,1.77,,89.75,89.3,,,Visualizer
moment,23.979,9.02,13.1,1.53,1.79,,89.72,89.34,,,Visualizer
moment,24.205,9.03,13.61,1.51,1.76,,89.69,89.29,,,Visualizer
moment,24.386,8.95,13.86,1.52,1.81,,89.69,89.29,,,Visualizer
moment,24.623,9.02,14.17,1.53,1.75,,89.75,89.3,,,Visualizer
moment,24.837,9.01,14.72,1.52,1.77,,89.82,89.27,,,Visualizer
moment,25.014,9.02,14.9,1.53,1.72,,89.69,89.24,,,Visualizer
moment,25.245,9.08,15.22,1.54,1.72,,89.79,89.25,,,Visualizer
moment,25.419,9.03,15.81,1.54,1.73,,89.69,89.22,,,Visualizer
moment,25.644,8.99,15.93,1.55,1.69,,89.55,89.23,,,Visualizer
moment,25.87,9.1,16.32,1.52,1.71,,89.66,89.23,,,Visualizer
moment,26.05,9.04,16.64,1.5,1.67,,89.69,89.3,,,Visualizer
moment,26.274,9.01,17.04,1.5,1.74,,89.52,89.33,,,Visualizer
moment,26.503,9.05,17.37,1.51,1.7,,89.36,89.24,,,Visualizer
moment,26.68,9.04,17.53,1.47,1.65,,89.55,89.19,,,Visualizer
moment,26.906,9.02,18.22,1.49,1.66,,89.42,89.24,,,Visualizer
moment,27.084,9.07,18.38,1.49,1.67,,89.23,89.27,,,Visualizer
moment,27.311,9.04,18.75,1.51,1.64,,89.46,89.14,,,Visualizer
moment,27.537,9.01,19.15,1.48,1.71,,89.36,89.21,,,Visualizer
moment,27.714,9.02,19.44,1.47,1.68,,89.16,89.21,,,Visualizer
moment,27.985,9.04,19.77,1.45,1.64,,89.26,89.17,,,Visualizer
moment,28.165,9.05,20.12,1.46,1.67,,89.19,89.12,,,Visualizer
moment,28.347,9.13,20.51,1.46,1.69,,89.12,89.15,,,Visualizer
moment,28.571,9.06,20.86,1.46,1.64,,89.23,89.08,,,Visualizer
moment,28.797,9.0,21.18,1.45,1.67,,89.12,89.14,,,Visualizer
moment,28.974,8.98,21.56,1.47,1.71,,89.16,89.06,,,Visualizer
moment,29.245,9.04,21.83,1.48,1.64,,89.12,89.08,,,Visualizer
moment,29.379,9.03,22.16,1.44,1.58,,89.19,89.12,,,Visualizer
moment,29.606,9.0,22.71,1.45,1.65,,89.19,89.12,,,Visualizer
moment,29.832,9.05,22.85,1.47,1.6,,89.03,89.1,,,Visualizer
moment,30.01,9.03,23.04,1.46,1.6,,89.09,89.11,,,Visualizer
moment,30.188,9.03,23.59,1.48,1.69,,89.0,88.98,,,Visualizer
moment,30.366,9.06,23.95,1.45,1.71,,89.0,89.01,,,Visualizer
moment,30.591,9.0,24.22,1.46,1.61,,89.09,89.01,,,Visualizer
moment,30.816,9.03,24.58,1.46,1.66,,89.09,89.03,,,Visualizer
moment,30.995,8.99,24.99,1.45,1.67,,89.0,88.96,,,Visualizer
moment,31.222,9.03,25.29,1.46,1.63,,89.0,88.99,,,Visualizer
moment,31.4,9.06,25.61,1.46,1.59,,88.93,89.01,,,Visualizer
moment,31.625,9.0,25.77,1.45,1.65,,88.77,88.97,,,Visualizer
moment,31.85,9.0,26.12,1.48,1.61,,88.8,88.94,,,Visualizer
moment,32.04,9.11,26.65,1.47,1.59,,88.73,88.96,,,Visualizer
moment,32.258,9.03,27.02,1.45,1.66,,88.86,88.89,,,Visualizer
moment,32.525,9.03,27.34,1.45,1.66,,88.73,88.86,,,Visualizer
moment,32.661,9.03,27.64,1.46,1.61,,88.77,88.88,,,Visualizer
moment,32.885,8.99,27.83,1.47,1.64,,88.73,88.9,,,Visualizer
moment,33.066,9.05,28.42,1.48,1.7,,88.7,88.86,,,Visualizer
moment,33.291,9.04,28.7,1.48,1.61,,88.83,88.81,,,Visualizer
moment,33.515,9.04,29.06,1.49,1.65,,88.77,88.83,,,Visualizer
moment,33.741,9.01,29.41,1.48,1.7,,88.7,88.82,,,Visualizer
moment,33.921,9.02,29.76,1.49,1.66,,88.7,88.76,,,Visualizer
moment,34.146,9.01,29.95,1.49,1.62,,88.86,88.85,,,Visualizer
moment,34.325,9.01,30.43,1.48,1.66,,88.8,88.84,,,Visualizer
moment,34.551,9.02,30.61,1.49,1.7,,88.83,88.8,,,Visualizer
moment,34.73,9.04,30.95,1.51,1.63,,88.77,88.79,,,Visualizer
moment,34.956,9.04,31.28,1.51,1.65,,88.83,88.72,,,Visualizer
moment,35.181,9.06,31.82,1.53,1.7,,88.73,88.74,,,Visualizer
moment,35.36,9.05,32.16,1.51,1.66,,88.7,88.69,,,Visualizer
moment,35.586,9.04,32.29,1.5,1.61,,88.8,88.64,,,Visualizer
moment,35.812,9.03,32.66,1.5,1.64,,88.73,88.73,,,Visualizer
moment,35.991,9.02,33.22,1.51,1.65,,88.8,88.68,,,Visualizer
moment,36.217,9.01,33.39,1.51,1.66,,88.86,88.64,,,Visualizer
moment,36.395,9.05,33.73,1.48,1.63,,88.86,88.63,,,Visualizer
moment,36.621,9.02,34.03,1.48,1.67,,88.77,88.65,,,Visualizer
moment,36.846,9.0,34.38,1.49,1.65,,88.83,88.69,,,Visualizer
moment,37.07,9.01,34.71,1.5,1.6,,88.86,88.61,,,Visualizer
moment,37.253,8.99,35.08,1.5,1.62,,88.8,88.67,,,Visualizer
moment,37.475,8.99,35.41,1.5,1.61,,88.8,88.58,,,Visualizer
moment,37.655,9.02,35.94,1.52,1.68,,88.89,88.57,,,Visualizer
moment,37.881,9.07,36.1,1.52,1.65,,88.77,88.61,,,Visualizer
