information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,8.97,0.0,0.4,-1.0,,87.72,89.52,,,Visualizer
moment,16.289,9.07,0.0,0.38,-1.0,,87.69,89.45,,,Visualizer
moment,16.559,8.96,0.0,0.41,-1.0,,87.56,89.49,,,Visualizer
moment,16.784,9.0,0.0,0.41,-1.0,,87.46,89.52,,,Visualizer
moment,17.054,9.0,0.0,0.42,-1.0,,87.49,89.49,,,Visualizer
moment,17.279,9.05,0.0,0.41,-1.0,,87.49,89.48,,,Visualizer
moment,17.549,8.97,0.0,0.47,-1.0,,87.39,89.46,,,Visualizer
moment,17.774,9.01,0.0,0.46,-1.0,,87.36,89.46,,,Visualizer
moment,18.044,8.98,0.0,0.48,-1.0,,87.3,89.42,,,Visualizer
moment,18.359,9.01,0.0,0.5,-1.0,,87.27,89.43,,,Visualizer
moment,18.539,9.0,0.0,0.5,-1.0,,87.36,89.47,,,Visualizer
moment,18.809,8.97,0.0,0.53,-1.0,,87.23,89.47,,,Visualizer
moment,19.034,9.0,0.0,0.53,-1.0,,87.3,89.46,,,Visualizer
moment,19.304,9.02,0.0,0.56,-1.0,,87.1,89.43,,,Visualizer
moment,19.529,9.0,0.0,0.57,-1.0,,87.13,89.47,,,Visualizer
moment,19.799,8.99,0.0,0.59,-1.0,,87.0,89.5,,,Visualizer
moment,20.024,8.99,0.0,0.61,-1.0,,86.97,89.46,,,Visualizer
moment,20.294,8.97,0.0,0.65,-1.0,,87.17,89.45,,,Visualizer
moment,20.519,9.01,0.0,0.66,-1.0,,87.0,89.44,,,Visualizer
moment,20.789,8.99,0.0,0.66,-1.0,,86.97,89.52,,,Visualizer
moment,21.014,8.96,0.0,0.69,-1.0,,86.97,89.48,,,Visualizer
moment,21.284,9.0,0.0,0.71,-1.0,,87.0,89.48,,,Visualizer
moment,21.554,9.0,0.0,0.73,-1.0,,87.0,89.43,,,Visualizer
moment,21.779,8.97,0.0,0.77,-1.0,,87.13,89.45,,,Visualizer
moment,22.048,8.98,0.0,0.78,-1.0,,87.0,89.42,,,Visualizer
moment,22.275,8.98,0.0,0.81,-1.0,,87.1,89.45,,,Visualizer
moment,22.544,9.0,0.0,0.81,-1.0,,87.17,89.55,,,Visualizer
moment,22.769,9.01,0.0,0.87,-1.0,,87.2,89.47,,,Visualizer
moment,23.039,9.06,0.0,0.86,-1.0,,87.23,89.47,,,Visualizer
moment,23.309,8.84,0.0,0.89,-1.0,,87.39,89.48,,,Visualizer
moment,23.534,8.95,0.0,0.94,-1.0,,87.56,89.48,,,Visualizer
moment,23.804,9.08,0.0,0.92,-1.0,,87.69,89.56,,,Visualizer
moment,24.029,8.85,0.0,0.96,-1.0,,87.82,89.5,,,Visualizer
moment,24.299,8.97,0.0,1.0,-1.0,,88.21,89.52,,,Visualizer
moment,24.434,8.96,0.0,1.01,-1.0,,88.38,89.59,,,Visualizer
moment,24.659,8.96,0.0,1.03,-1.0,,88.64,89.56,,,Visualizer
moment,24.929,8.97,0.0,1.05,-1.0,,88.87,89.56,,,Visualizer
moment,25.199,8.96,0.0,1.08,-1.0,,89.3,89.52,,,Visualizer
moment,25.424,8.97,0.0,1.1,-1.0,,89.63,89.53,,,Visualizer
moment,25.694,8.95,0.0,1.15,-1.0,,90.12,89.56,,,Visualizer
moment,25.919,8.98,0.0,1.18,-1.0,,90.43,89.55,,,Visualizer
moment,26.19,8.96,0.0,1.19,-1.0,,90.89,89.59,,,Visualizer
moment,26.415,8.99,0.0,1.2,-1.0,,91.39,89.61,,,Visualizer
moment,26.684,8.95,0.0,1.22,-1.0,,91.62,89.59,,,Visualizer
moment,26.909,8.95,0.0,1.26,-1.0,,92.16,89.63,,,Visualizer
moment,27.179,8.96,0.0,1.3,-1.0,,92.63,89.57,,,Visualizer
moment,27.449,8.97,0.0,1.33,-1.0,,92.97,89.65,,,Visualizer
moment,27.675,8.96,0.0,1.39,-1.0,,93.2,89.71,,,Visualizer
moment,27.945,9.0,0.0,1.41,-1.0,,93.58,89.75,,,Visualizer
moment,28.169,8.97,0.0,1.43,-1.0,,93.81,89.81,,,Visualizer
moment,28.439,8.93,0.0,1.49,-1.0,,94.19,89.89,,,Visualizer
moment,28.756,8.99,0.0,1.49,-1.0,,94.32,89.85,,,Visualizer
moment,28.935,8.97,0.0,1.51,-1.0,,94.66,89.94,,,Visualizer
moment,29.159,8.97,0.0,1.52,-1.0,,94.87,90.01,,,Visualizer
moment,29.429,8.96,0.0,1.57,-1.0,,95.11,90.07,,,Visualizer
moment,29.699,8.89,0.0,1.61,-1.0,,95.32,90.15,,,Visualizer
moment,29.924,9.02,0.0,1.63,-1.0,,95.62,90.24,,,Visualizer
moment,30.194,8.9,0.0,1.69,-1.0,,95.97,90.33,,,Visualizer
moment,30.419,9.0,0.0,1.69,-1.0,,96.18,90.39,,,Visualizer
moment,30.69,8.97,0.0,1.72,-1.0,,96.45,90.49,,,Visualizer
moment,30.915,8.92,0.0,1.76,-1.0,,96.73,90.5,,,Visualizer
moment,31.184,8.97,0.0,1.76,-1.0,,96.84,90.6,,,Visualizer
moment,31.409,8.9,0.0,1.82,-1.0,,97.08,90.73,,,Visualizer
moment,31.68,8.97,0.0,1.83,-1.0,,97.18,90.79,,,Visualizer
moment,31.949,8.92,0.0,1.82,-1.0,,97.46,90.89,,,Visualizer
moment,32.174,8.88,0.0,1.88,-1.0,,97.39,91.03,,,Visualizer
moment,32.444,8.93,0.0,1.86,-1.0,,97.53,91.1,,,Visualizer
moment,32.669,8.87,0.0,1.9,-1.0,,97.6,91.21,,,Visualizer
moment,32.939,8.84,0.0,1.93,-1.0,,97.5,91.29,,,Visualizer
moment,33.166,8.85,0.0,1.95,-1.0,,97.5,91.42,,,Visualizer
moment,33.434,8.76,0.0,1.95,-1.0,,97.46,91.51,,,Visualizer
moment,33.659,8.78,0.0,1.98,-1.0,,97.46,91.65,,,Visualizer
moment,33.93,8.75,0.0,2.02,-1.0,,97.36,91.75,,,Visualizer
moment,34.199,8.71,0.0,2.03,-1.0,,97.39,91.8,,,Visualizer
moment,34.424,8.69,0.0,2.02,-1.0,,97.29,91.94,,,Visualizer
moment,34.694,8.66,0.0,2.03,-1.0,,97.22,92.02,,,Visualizer
moment,34.919,8.65,0.0,2.06,-1.0,,97.04,92.07,,,Visualizer
moment,35.189,8.57,0.0,2.1,-1.0,,97.08,92.13,,,Visualizer
moment,35.414,8.56,0.0,2.15,-1.0,,96.84,92.23,,,Visualizer
moment,35.684,8.58,0.0,2.15,-1.0,,96.73,92.29,,,Visualizer
moment,35.91,8.48,0.0,2.17,-1.0,,96.66,92.4,,,Visualizer
