information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.212,3.1,23.7,2.39,2.23,,185.1,193.54,,,Visualizer
moment,14.404,3.07,24.4,2.37,2.23,,184.99,193.42,,,Visualizer
moment,14.624,3.05,24.4,2.39,2.23,,185.04,193.28,,,Visualizer
moment,14.815,3.06,23.9,2.38,2.04,,185.22,193.17,,,Visualizer
moment,15.036,3.06,24.6,2.36,2.01,,185.16,193.13,,,Visualizer
moment,15.261,3.05,24.9,2.37,1.94,,185.22,192.99,,,Visualizer
moment,15.449,3.06,25.9,2.37,2.08,,185.04,192.89,,,Visualizer
moment,15.674,3.04,26.5,2.33,2.11,,185.22,192.79,,,Visualizer
moment,15.861,3.02,27.1,2.27,2.26,,185.51,192.76,,,Visualizer
moment,16.086,2.99,27.7,2.23,2.23,,185.39,192.62,,,Visualizer
moment,16.312,2.97,27.5,2.19,2.16,,185.39,192.53,,,Visualizer
moment,16.499,2.92,28.5,2.19,2.23,,185.45,192.39,,,Visualizer
moment,16.687,2.95,28.7,2.22,2.13,,185.51,192.43,,,Visualizer
moment,16.95,3.02,29.0,2.27,2.26,,185.8,192.25,,,Visualizer
moment,17.136,3.09,29.4,2.36,1.94,,185.51,192.07,,,Visualizer
moment,17.324,3.2,30.2,2.45,2.13,,185.68,192.15,,,Visualizer
moment,17.549,3.33,30.0,2.6,1.89,,185.74,192.1,,,Visualizer
moment,17.737,3.51,30.6,2.72,2.08,,185.63,191.96,,,Visualizer
moment,17.961,3.67,31.3,2.87,2.21,,185.68,191.91,,,Visualizer
moment,18.149,3.91,31.3,3.0,2.04,,185.91,191.75,,,Visualizer
moment,18.374,4.09,32.3,3.19,2.04,,186.09,191.76,,,Visualizer
moment,18.561,4.33,33.2,3.34,2.16,,186.27,191.73,,,Visualizer
moment,18.786,4.57,33.6,3.47,2.35,,186.39,191.52,,,Visualizer
moment,19.012,4.8,34.4,3.62,2.55,,186.79,191.5,,,Visualizer
moment,19.199,5.03,34.9,3.74,2.48,,187.26,191.25,,,Visualizer
moment,19.424,5.26,36.0,3.8,2.48,,187.49,191.09,,,Visualizer
moment,19.65,5.52,37.0,3.92,2.58,,187.84,191.19,,,Visualizer
