information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.287,0.81,1.4,5.03,0.29,,95.19,94.07,,,Visualizer
moment,11.474,0.84,1.6,4.99,0.58,,95.02,94.08,,,Visualizer
moment,11.699,0.87,1.7,4.98,0.58,,94.91,94.11,,,Visualizer
moment,11.886,0.81,1.7,4.99,0.29,,94.91,94.03,,,Visualizer
moment,12.111,0.82,1.9,4.99,0.58,,94.68,94.05,,,Visualizer
moment,12.299,0.82,2.1,5.02,0.68,,94.85,93.97,,,Visualizer
moment,12.524,0.79,2.0,5.02,0.39,,94.78,94.0,,,Visualizer
moment,12.712,0.77,2.1,5.05,0.39,,94.71,93.93,,,Visualizer
moment,12.937,0.8,2.5,5.06,0.77,,94.74,93.88,,,Visualizer
moment,13.124,0.76,2.4,5.01,0.48,,94.74,93.88,,,Visualizer
moment,13.349,0.78,2.4,5.02,0.29,,94.64,93.91,,,Visualizer
moment,13.574,0.79,2.6,4.98,0.58,,94.71,93.91,,,Visualizer
moment,13.761,0.79,2.8,5.03,0.68,,94.68,93.89,,,Visualizer
moment,13.987,0.74,2.7,5.06,0.19,,94.54,93.87,,,Visualizer
moment,14.174,0.72,3.0,5.03,0.58,,94.64,93.87,,,Visualizer
moment,14.399,0.74,3.1,4.99,0.68,,94.43,93.78,,,Visualizer
moment,14.586,0.72,3.1,5.03,0.48,,94.54,93.79,,,Visualizer
moment,14.811,0.73,3.1,4.98,0.29,,94.64,93.77,,,Visualizer
moment,14.999,0.71,3.3,4.93,0.58,,94.5,93.76,,,Visualizer
moment,15.224,0.72,3.6,4.4,0.58,,94.54,93.77,,,Visualizer
moment,15.449,0.72,3.5,3.69,0.39,,94.68,93.7,,,Visualizer
moment,15.636,0.77,3.5,3.05,0.39,,94.61,93.64,,,Visualizer
moment,15.862,0.78,3.6,2.56,0.48,,94.88,93.58,,,Visualizer
moment,16.049,0.8,3.9,2.0,0.58,,95.12,93.65,,,Visualizer
moment,16.274,0.79,3.9,1.56,0.29,,95.29,93.73,,,Visualizer
moment,16.461,0.72,4.0,1.21,0.48,,95.64,93.77,,,Visualizer
moment,16.687,0.6,4.1,0.94,0.58,,95.71,93.81,,,Visualizer
moment,16.874,0.66,4.2,0.73,0.58,,96.09,93.86,,,Visualizer
moment,17.099,0.7,4.2,0.57,0.29,,96.05,93.92,,,Visualizer
moment,17.324,0.6,4.6,0.44,0.58,,96.19,94.05,,,Visualizer
moment,17.512,0.63,4.7,0.35,0.68,,96.26,94.24,,,Visualizer
moment,17.736,0.59,4.6,0.27,0.48,,96.43,94.46,,,Visualizer
moment,17.924,0.58,4.7,0.21,0.48,,96.47,94.63,,,Visualizer
moment,18.149,0.58,4.9,0.16,0.68,,96.57,94.72,,,Visualizer
moment,18.336,0.55,4.9,0.13,0.68,,96.54,94.73,,,Visualizer
moment,18.561,0.52,4.9,0.1,0.29,,96.61,94.86,,,Visualizer
moment,18.749,0.49,5.0,0.08,0.39,,96.61,95.0,,,Visualizer
moment,18.974,0.45,5.1,0.06,0.39,,96.68,95.02,,,Visualizer
moment,19.199,0.45,5.2,0.05,0.29,,96.64,95.05,,,Visualizer
moment,19.386,0.51,5.4,0.04,0.39,,96.64,95.02,,,Visualizer
moment,19.611,0.45,5.5,0.03,0.58,,96.78,95.1,,,Visualizer
moment,19.799,0.37,5.5,0.02,0.48,,96.82,95.15,,,Visualizer
moment,20.024,0.32,5.5,0.02,0.29,,96.75,95.2,,,Visualizer
moment,20.211,0.27,5.7,0.01,0.48,,96.82,95.16,,,Visualizer
moment,20.436,0.3,5.8,0.15,0.39,,96.75,95.15,,,Visualizer
moment,20.624,0.3,5.8,0.18,0.39,,96.89,95.24,,,Visualizer
moment,20.849,0.29,6.0,0.14,0.48,,96.85,95.28,,,Visualizer
moment,21.074,0.3,6.0,0.11,0.48,,96.85,95.18,,,Visualizer
moment,21.261,0.32,6.4,0.09,0.58,,96.82,95.09,,,Visualizer
moment,21.486,0.34,6.4,0.07,0.58,,96.82,95.12,,,Visualizer
moment,21.674,0.26,6.5,0.05,0.68,,96.85,95.11,,,Visualizer
moment,21.899,0.2,6.5,0.04,0.48,,96.82,95.17,,,Visualizer
moment,22.086,0.25,6.6,0.03,0.58,,96.78,95.25,,,Visualizer
moment,22.312,0.22,6.8,0.02,0.39,,96.89,95.23,,,Visualizer
moment,22.499,0.22,7.0,0.02,0.58,,96.78,95.27,,,Visualizer
moment,22.724,0.25,6.9,0.02,0.39,,96.89,95.24,,,Visualizer
moment,22.911,0.29,7.3,0.01,0.77,,96.85,95.22,,,Visualizer
moment,23.136,0.2,7.3,0.01,0.68,,96.82,95.25,,,Visualizer
moment,23.361,0.14,7.4,0.01,0.58,,96.85,95.28,,,Visualizer
moment,23.549,0.18,7.6,0.01,0.58,,96.75,95.23,,,Visualizer
moment,23.774,0.19,7.8,0.0,0.87,,96.78,95.35,,,Visualizer
moment,23.962,0.2,7.9,0.0,0.58,,96.96,95.33,,,Visualizer
moment,24.226,0.13,8.0,0.0,0.68,,96.82,95.36,,,Visualizer
moment,24.374,0.11,8.0,0.0,0.58,,96.82,95.33,,,Visualizer
moment,24.636,0.14,8.1,0.0,0.48,,96.89,95.31,,,Visualizer
moment,24.824,0.11,8.4,0.0,0.58,,96.89,95.25,,,Visualizer
moment,25.012,0.1,8.6,0.0,0.68,,96.71,95.28,,,Visualizer
moment,25.237,0.09,8.8,0.0,0.77,,96.82,95.34,,,Visualizer
moment,25.424,0.11,8.8,0.0,0.77,,96.82,95.38,,,Visualizer
moment,25.649,0.11,8.9,0.0,0.77,,96.78,95.28,,,Visualizer
moment,25.837,0.07,9.1,0.0,0.68,,96.89,95.18,,,Visualizer
moment,26.061,0.06,9.2,0.0,0.58,,96.78,95.06,,,Visualizer
moment,26.249,0.06,9.3,0.0,0.48,,96.71,95.04,,,Visualizer
moment,26.474,0.04,9.4,0.0,0.58,,96.64,95.01,,,Visualizer
moment,26.661,0.03,9.8,0.0,0.87,,96.61,95.0,,,Visualizer
moment,26.886,0.03,9.8,0.0,0.68,,96.43,94.96,,,Visualizer
moment,27.111,0.02,10.0,0.0,0.77,,96.43,94.9,,,Visualizer
moment,27.299,0.02,10.0,0.0,0.68,,96.3,94.86,,,Visualizer
moment,27.524,0.01,10.1,0.0,0.68,,96.19,94.77,,,Visualizer
moment,27.711,0.01,10.4,0.0,0.58,,96.09,94.78,,,Visualizer
moment,27.936,0.01,10.6,0.0,0.77,,95.98,94.81,,,Visualizer
moment,28.124,0.01,10.8,0.0,0.77,,95.81,94.8,,,Visualizer
moment,28.387,0.01,11.1,0.0,1.06,,95.91,94.71,,,Visualizer
moment,28.536,0.0,11.1,0.0,0.97,,95.74,94.63,,,Visualizer
moment,28.761,0.0,11.2,0.0,0.77,,95.5,94.64,,,Visualizer
moment,28.986,0.0,11.4,0.0,0.77,,95.46,94.61,,,Visualizer
moment,29.211,0.0,11.5,0.0,0.68,,95.43,94.59,,,Visualizer
moment,29.399,0.0,11.7,0.0,0.58,,95.33,94.47,,,Visualizer
moment,29.586,0.0,11.9,0.0,0.77,,95.22,94.51,,,Visualizer
moment,29.811,0.0,12.1,0.0,0.87,,95.16,94.5,,,Visualizer
moment,29.999,0.0,12.2,0.0,0.77,,95.02,94.5,,,Visualizer
moment,30.261,0.0,12.4,0.0,0.87,,94.91,94.48,,,Visualizer
moment,30.413,0.0,12.5,0.0,0.77,,94.81,94.48,,,Visualizer
moment,30.636,0.0,12.8,0.0,0.87,,94.88,94.48,,,Visualizer
moment,30.861,0.0,12.9,0.0,0.77,,94.85,94.42,,,Visualizer
moment,31.049,0.0,13.1,0.0,0.87,,94.68,94.38,,,Visualizer
moment,31.274,0.0,13.4,0.0,0.97,,94.81,94.36,,,Visualizer
moment,31.461,0.0,13.5,0.0,0.97,,94.68,94.37,,,Visualizer
moment,31.687,0.0,13.5,0.0,0.68,,94.68,94.29,,,Visualizer
moment,31.874,0.0,13.7,0.0,0.77,,94.54,94.32,,,Visualizer
moment,32.099,0.0,13.9,0.0,0.77,,94.78,94.35,,,Visualizer
moment,32.286,0.0,14.2,0.0,0.77,,94.85,94.33,,,Visualizer
moment,32.549,0.0,14.4,0.0,0.87,,94.91,94.26,,,Visualizer
moment,32.736,0.0,14.5,0.0,0.97,,94.78,94.2,,,Visualizer
moment,32.924,0.0,14.7,0.0,0.97,,94.81,94.19,,,Visualizer
moment,33.149,0.0,15.0,0.0,1.06,,94.78,94.18,,,Visualizer
moment,33.336,0.0,15.1,0.0,0.87,,94.88,94.19,,,Visualizer
moment,33.562,0.0,15.1,0.0,0.87,,94.68,94.14,,,Visualizer
moment,33.749,0.0,15.3,0.0,0.77,,94.64,94.06,,,Visualizer
moment,33.974,0.0,15.6,0.0,0.87,,94.68,94.07,,,Visualizer
moment,34.161,0.0,15.7,0.0,0.68,,94.57,94.05,,,Visualizer
moment,34.387,0.0,15.9,0.0,0.77,,94.5,93.99,,,Visualizer
moment,34.611,0.0,16.2,0.0,0.97,,94.57,94.03,,,Visualizer
moment,34.799,0.0,16.4,0.0,1.06,,94.71,93.97,,,Visualizer
moment,35.061,0.0,16.5,0.0,0.87,,94.78,93.83,,,Visualizer
moment,35.211,0.0,16.4,0.0,0.68,,94.64,93.87,,,Visualizer
moment,35.436,0.0,17.0,0.0,1.06,,94.78,93.81,,,Visualizer
moment,35.624,0.0,17.0,0.0,0.97,,94.88,93.8,,,Visualizer
moment,35.849,0.0,17.1,0.0,0.68,,94.78,93.8,,,Visualizer
moment,36.036,0.0,17.3,0.0,0.77,,94.85,93.74,,,Visualizer
moment,36.261,0.0,17.7,0.0,1.16,,94.95,93.73,,,Visualizer
moment,36.449,0.0,17.8,0.0,1.06,,94.88,93.76,,,Visualizer
moment,36.674,0.0,18.0,0.0,0.97,,95.05,93.7,,,Visualizer
moment,36.899,0.0,18.1,0.0,0.97,,95.09,93.7,,,Visualizer
moment,37.086,0.0,18.3,0.0,0.77,,95.22,93.63,,,Visualizer
moment,37.312,0.0,18.6,0.0,0.87,,95.46,93.62,,,Visualizer
moment,37.499,0.0,18.6,0.0,0.77,,95.57,93.53,,,Visualizer
moment,37.724,0.0,18.7,0.0,0.68,,95.81,93.55,,,Visualizer
moment,37.911,0.0,19.0,0.0,0.87,,95.95,93.65,,,Visualizer
moment,38.137,0.0,19.4,0.0,1.06,,96.09,93.77,,,Visualizer
moment,38.324,0.0,19.4,0.0,0.97,,96.19,93.97,,,Visualizer
moment,38.549,0.0,19.5,0.0,0.87,,96.33,94.17,,,Visualizer
moment,38.774,0.0,20.0,0.0,1.16,,96.37,94.25,,,Visualizer
moment,38.961,0.0,19.9,0.0,0.77,,96.4,94.4,,,Visualizer
moment,39.186,0.0,20.4,0.0,0.97,,96.4,94.46,,,Visualizer
moment,39.374,0.0,20.3,0.0,0.87,,96.54,94.57,,,Visualizer
moment,39.599,0.0,20.6,0.0,1.06,,96.68,94.69,,,Visualizer
moment,39.786,0.0,20.9,0.0,0.87,,96.54,94.72,,,Visualizer
moment,40.049,0.0,20.8,0.0,0.87,,96.64,94.81,,,Visualizer
moment,40.199,0.0,21.2,0.0,0.77,,96.61,94.9,,,Visualizer
moment,40.424,0.0,21.3,0.0,0.97,,96.68,94.89,,,Visualizer
moment,40.649,0.0,21.3,0.0,0.68,,96.61,94.9,,,Visualizer
moment,40.874,0.0,21.6,0.0,0.68,,96.64,94.99,,,Visualizer
moment,41.061,0.0,21.9,0.0,1.06,,96.71,95.05,,,Visualizer
moment,41.249,0.0,22.0,0.0,0.77,,96.61,95.04,,,Visualizer
moment,41.474,0.0,22.3,0.0,0.97,,96.82,94.92,,,Visualizer
moment,41.699,0.0,22.3,0.0,0.97,,96.68,94.88,,,Visualizer
moment,41.886,0.0,22.3,0.0,0.68,,96.82,94.8,,,Visualizer
moment,42.074,0.0,22.7,0.0,0.77,,96.75,94.78,,,Visualizer
moment,42.337,0.0,23.0,0.0,0.97,,96.85,94.67,,,Visualizer
moment,42.488,0.0,22.9,0.0,0.58,,96.78,94.63,,,Visualizer
moment,42.714,0.0,23.1,0.0,0.77,,96.85,94.56,,,Visualizer
moment,42.936,0.0,23.3,0.0,0.97,,96.85,94.56,,,Visualizer
moment,43.161,0.0,23.5,0.0,0.77,,96.71,94.56,,,Visualizer
moment,43.349,0.0,23.9,0.0,0.87,,96.89,94.53,,,Visualizer
moment,43.574,0.0,24.1,0.0,1.16,,96.71,94.41,,,Visualizer
moment,43.761,0.0,24.0,0.0,0.87,,96.75,94.44,,,Visualizer
moment,43.949,0.0,24.2,0.0,0.87,,96.96,94.39,,,Visualizer
moment,44.174,0.0,24.4,0.0,0.87,,96.75,94.38,,,Visualizer
moment,44.399,0.0,24.6,0.0,0.68,,96.82,94.33,,,Visualizer
moment,44.586,0.0,24.6,0.0,0.48,,96.75,94.31,,,Visualizer
moment,44.811,0.0,24.7,0.0,0.68,,96.68,94.23,,,Visualizer
moment,45.042,0.0,25.2,0.0,0.97,,96.54,94.25,,,Visualizer
moment,45.224,0.0,25.2,0.02,0.77,,96.68,94.23,,,Visualizer
moment,45.412,0.0,25.5,0.26,0.87,,96.57,94.24,,,Visualizer
moment,45.636,0.0,25.5,0.43,0.87,,96.47,94.26,,,Visualizer
moment,45.824,0.0,25.6,0.6,0.87,,96.3,94.27,,,Visualizer
moment,46.049,0.0,26.0,0.71,0.77,,96.43,94.23,,,Visualizer
moment,46.274,0.0,25.9,0.85,0.68,,96.47,94.16,,,Visualizer
moment,46.461,0.0,26.2,1.02,0.68,,96.54,94.2,,,Visualizer
moment,46.687,0.0,26.3,1.06,0.77,,96.61,94.48,,,Visualizer
moment,46.874,0.0,26.5,1.07,0.87,,96.57,94.56,,,Visualizer
moment,47.099,0.0,26.7,1.05,0.68,,96.68,94.71,,,Visualizer
moment,47.286,0.0,27.0,1.19,1.06,,96.75,94.76,,,Visualizer
moment,47.511,0.03,27.0,1.14,0.77,,96.82,94.82,,,Visualizer
moment,47.699,0.14,27.0,1.15,0.68,,96.71,94.89,,,Visualizer
moment,47.924,0.19,27.3,1.3,0.77,,96.82,94.92,,,Visualizer
moment,48.149,0.29,27.7,1.15,0.97,,96.78,95.04,,,Visualizer
moment,48.336,0.37,27.6,1.17,0.58,,96.78,95.04,,,Visualizer
moment,48.561,0.39,28.0,1.27,0.97,,96.71,95.03,,,Visualizer
moment,48.749,0.35,28.1,1.17,1.06,,96.64,94.95,,,Visualizer
moment,48.974,0.44,28.2,1.3,0.87,,96.61,94.92,,,Visualizer
moment,49.199,0.39,28.5,1.16,0.77,,96.71,94.94,,,Visualizer
moment,49.386,0.35,28.6,1.26,0.97,,96.82,94.95,,,Visualizer
moment,49.574,0.42,28.6,1.14,0.58,,96.68,94.94,,,Visualizer
moment,49.799,0.51,28.9,1.19,0.77,,96.61,94.94,,,Visualizer
moment,50.024,0.5,29.1,1.16,0.77,,96.5,94.92,,,Visualizer
moment,50.211,0.4,29.1,1.22,0.58,,96.43,94.92,,,Visualizer
moment,50.436,0.42,29.3,1.19,0.68,,96.43,94.98,,,Visualizer
moment,50.624,0.48,29.6,1.23,0.97,,96.33,94.89,,,Visualizer
moment,50.886,0.62,29.9,1.18,0.87,,96.26,94.9,,,Visualizer
moment,51.036,0.66,29.8,1.26,0.58,,96.16,94.87,,,Visualizer
moment,51.261,0.54,29.9,1.13,0.68,,96.16,94.82,,,Visualizer
moment,51.486,0.49,30.3,1.16,0.97,,96.16,94.77,,,Visualizer
moment,51.674,0.51,30.4,1.21,0.77,,96.26,94.78,,,Visualizer
moment,51.899,0.53,30.6,1.2,0.68,,96.3,94.77,,,Visualizer
moment,52.086,0.47,30.8,1.23,0.97,,96.3,94.72,,,Visualizer
moment,52.311,0.48,31.0,1.23,1.06,,96.47,94.72,,,Visualizer
moment,52.5,0.49,31.2,1.18,1.26,,96.4,94.71,,,Visualizer
moment,52.724,0.61,31.4,1.18,0.97,,96.47,94.73,,,Visualizer
moment,52.911,0.56,31.5,1.23,0.87,,96.47,94.65,,,Visualizer
moment,53.136,0.45,31.7,1.15,0.77,,96.54,94.66,,,Visualizer
moment,53.324,0.45,31.9,1.22,0.97,,96.61,94.69,,,Visualizer
moment,53.549,0.46,32.0,1.23,0.77,,96.68,94.73,,,Visualizer
moment,53.737,0.47,32.0,1.15,0.77,,96.75,94.8,,,Visualizer
moment,53.962,0.41,32.5,1.17,1.06,,96.71,94.81,,,Visualizer
moment,54.187,0.39,32.6,1.15,0.87,,96.75,94.83,,,Visualizer
moment,54.374,0.4,32.9,1.17,0.97,,96.75,94.91,,,Visualizer
moment,54.599,0.4,33.1,1.22,1.06,,96.75,94.95,,,Visualizer
moment,54.786,0.44,33.0,1.16,0.77,,96.78,94.99,,,Visualizer
moment,55.011,0.38,33.2,1.23,0.68,,96.92,95.06,,,Visualizer
moment,55.199,0.36,33.3,1.14,0.77,,96.78,95.06,,,Visualizer
moment,55.424,0.37,33.5,1.25,0.58,,96.82,95.1,,,Visualizer
moment,55.611,0.32,33.6,1.12,0.48,,96.75,95.16,,,Visualizer
moment,55.837,0.32,34.0,1.26,0.97,,96.89,95.12,,,Visualizer
moment,56.061,0.26,34.1,1.11,0.87,,96.85,95.2,,,Visualizer
moment,56.261,0.36,34.3,1.26,0.97,,96.96,95.16,,,Visualizer
moment,56.474,0.43,34.6,1.13,1.06,,96.92,95.19,,,Visualizer
moment,56.661,0.47,34.5,1.25,0.87,,96.78,95.25,,,Visualizer
moment,56.886,0.48,34.9,1.13,0.87,,96.78,95.22,,,Visualizer
moment,57.074,0.46,35.1,1.26,0.97,,96.78,95.21,,,Visualizer
moment,57.299,0.37,35.2,1.15,0.87,,96.82,95.31,,,Visualizer
moment,57.486,0.41,35.4,1.24,0.77,,96.85,95.28,,,Visualizer
moment,57.711,0.36,35.7,1.17,1.16,,96.92,95.24,,,Visualizer
moment,57.936,0.36,35.7,1.13,0.77,,96.85,95.37,,,Visualizer
moment,58.124,0.39,35.9,1.19,0.77,,96.85,95.41,,,Visualizer
moment,58.349,0.36,36.1,1.12,0.87,,96.96,95.31,,,Visualizer
moment,58.536,0.3,36.3,1.27,0.87,,96.92,95.32,,,Visualizer
moment,58.762,0.24,36.5,1.14,0.77,,96.96,95.28,,,Visualizer
moment,58.949,0.31,36.5,1.21,0.77,,96.82,95.34,,,Visualizer
moment,59.174,0.28,36.7,1.23,0.77,,96.82,95.24,,,Visualizer
moment,59.361,0.28,36.8,1.14,0.68,,96.82,95.21,,,Visualizer
moment,59.587,0.3,37.0,1.2,0.68,,96.78,95.34,,,Visualizer
moment,59.812,0.3,37.4,1.14,0.87,,96.78,95.34,,,Visualizer
moment,59.999,0.25,37.6,1.15,1.06,,96.89,95.32,,,Visualizer
moment,60.224,0.23,37.5,1.27,0.77,,96.92,95.23,,,Visualizer
moment,60.449,0.25,37.6,1.15,0.77,,96.85,95.24,,,Visualizer
moment,60.637,0.26,37.9,1.19,0.87,,96.96,95.24,,,Visualizer
moment,60.824,0.22,37.9,1.21,0.48,,96.82,95.24,,,Visualizer
moment,61.049,0.28,38.4,1.16,0.77,,96.75,95.26,,,Visualizer
moment,61.237,0.29,38.5,1.14,0.97,,96.82,95.24,,,Visualizer
moment,61.462,0.26,38.5,1.26,0.87,,96.85,95.22,,,Visualizer
moment,61.686,0.23,38.7,1.16,0.77,,96.92,95.23,,,Visualizer
moment,61.874,0.23,39.1,1.16,1.16,,96.85,95.14,,,Visualizer
moment,62.099,0.23,39.2,1.26,0.77,,96.82,95.13,,,Visualizer
moment,62.286,0.21,39.4,1.24,0.87,,96.82,95.2,,,Visualizer
moment,62.512,0.23,39.7,1.15,1.16,,96.82,95.17,,,Visualizer
moment,62.699,0.2,39.7,1.14,0.97,,96.89,95.15,,,Visualizer
moment,62.924,0.2,39.8,1.28,0.68,,96.82,95.12,,,Visualizer
moment,63.111,0.24,39.8,1.22,0.58,,96.78,95.1,,,Visualizer
moment,63.337,0.2,40.0,1.16,0.58,,96.85,95.08,,,Visualizer
moment,63.524,0.2,40.3,1.15,0.58,,96.78,95.04,,,Visualizer
moment,63.749,0.19,40.7,1.11,0.97,,96.92,95.01,,,Visualizer
moment,63.974,0.23,40.7,1.29,0.87,,96.71,95.07,,,Visualizer
moment,64.161,0.25,40.7,1.22,0.87,,96.75,95.09,,,Visualizer
moment,64.386,0.19,41.2,1.16,1.16,,96.82,95.1,,,Visualizer
moment,64.574,0.19,41.3,1.17,0.97,,96.92,95.02,,,Visualizer
moment,64.799,0.26,41.3,1.13,0.58,,96.75,95.01,,,Visualizer
moment,64.986,0.22,41.6,1.15,0.87,,96.64,95.03,,,Visualizer
moment,65.211,0.24,41.7,1.29,0.97,,96.68,94.93,,,Visualizer
moment,65.399,0.26,41.9,1.23,0.68,,96.71,94.96,,,Visualizer
moment,65.624,0.22,42.3,1.2,0.97,,96.5,95.01,,,Visualizer
moment,65.849,0.2,42.4,1.16,1.06,,96.75,95.06,,,Visualizer
moment,66.037,0.16,42.4,1.18,0.77,,96.54,95.01,,,Visualizer
moment,66.261,0.15,42.9,1.15,1.16,,96.54,94.95,,,Visualizer
moment,66.449,0.17,43.1,1.18,1.16,,96.57,94.92,,,Visualizer
moment,66.674,0.16,43.2,1.14,0.87,,96.47,94.88,,,Visualizer
moment,66.861,0.17,43.3,1.17,0.87,,96.37,94.83,,,Visualizer
moment,67.086,0.2,43.3,1.3,0.87,,96.33,94.85,,,Visualizer
moment,67.274,0.2,43.7,1.23,0.77,,96.23,94.84,,,Visualizer
moment,67.499,0.21,43.7,1.23,0.58,,96.09,94.83,,,Visualizer
moment,67.724,0.19,43.9,1.17,0.68,,95.95,94.76,,,Visualizer
moment,67.912,0.17,44.1,1.18,0.77,,95.81,94.82,,,Visualizer
moment,68.136,0.15,44.7,1.16,1.16,,95.81,94.76,,,Visualizer
moment,68.324,0.13,44.7,1.18,0.97,,95.98,94.82,,,Visualizer
moment,68.549,0.11,44.7,1.16,0.97,,95.74,94.78,,,Visualizer
moment,68.737,0.15,44.7,1.18,0.77,,95.88,94.64,,,Visualizer
moment,68.961,0.17,45.0,1.14,0.87,,95.74,94.56,,,Visualizer
moment,69.149,0.16,45.2,1.17,0.77,,95.78,94.55,,,Visualizer
moment,69.374,0.11,45.5,1.19,0.77,,95.64,94.58,,,Visualizer
