information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.579,3.97,5.1,1.77,1.22,,91.69,91.22,,,Visualizer
moment,14.781,4.36,5.5,2.39,1.22,,91.79,91.16,,,Visualizer
moment,14.982,5.12,5.8,2.43,1.42,,91.62,91.17,,,Visualizer
moment,15.129,5.0,5.9,1.99,1.52,,91.69,91.17,,,Visualizer
moment,15.43,4.33,6.3,1.56,1.22,,91.55,91.11,,,Visualizer
moment,15.637,3.91,6.7,1.81,1.63,,91.72,91.13,,,Visualizer
moment,15.833,4.35,6.9,2.4,1.42,,91.72,91.16,,,Visualizer
moment,16.032,5.14,7.1,2.38,1.32,,91.75,91.11,,,Visualizer
moment,16.23,4.97,7.4,1.89,1.32,,91.75,91.19,,,Visualizer
moment,16.385,4.18,7.6,1.67,1.42,,91.75,91.14,,,Visualizer
moment,16.686,4.04,8.1,2.1,1.32,,91.86,91.11,,,Visualizer
moment,16.879,4.69,8.4,2.48,1.42,,91.95,91.07,,,Visualizer
moment,17.084,5.11,8.7,2.25,1.52,,91.82,91.06,,,Visualizer
moment,17.28,4.65,9.0,1.78,1.42,,92.02,91.06,,,Visualizer
moment,17.479,3.97,9.3,1.55,1.42,,91.95,91.06,,,Visualizer
moment,17.68,3.9,9.6,2.11,1.52,,91.95,91.03,,,Visualizer
moment,17.887,4.71,9.9,2.57,1.52,,92.12,91.1,,,Visualizer
moment,18.079,5.13,10.2,2.28,1.52,,92.09,91.11,,,Visualizer
moment,18.28,4.51,10.5,1.8,1.52,,92.19,91.03,,,Visualizer
moment,18.48,3.86,10.8,1.67,1.52,,92.19,91.06,,,Visualizer
moment,18.779,3.91,11.3,2.23,1.63,,92.12,91.03,,,Visualizer
moment,18.929,4.68,11.3,2.5,1.42,,92.22,90.95,,,Visualizer
moment,19.137,4.86,11.7,2.05,1.52,,92.22,90.99,,,Visualizer
moment,19.329,4.08,12.0,1.73,1.52,,92.22,91.04,,,Visualizer
moment,19.555,3.8,12.3,2.04,1.52,,92.22,91.04,,,Visualizer
moment,19.729,4.31,12.6,2.5,1.52,,92.36,91.0,,,Visualizer
moment,19.932,4.78,12.9,2.3,1.63,,92.32,90.99,,,Visualizer
moment,20.232,4.33,13.4,1.82,1.52,,92.43,90.98,,,Visualizer
moment,20.429,3.65,13.8,1.72,1.63,,92.26,90.96,,,Visualizer
moment,20.63,3.77,14.1,2.28,1.63,,92.32,90.97,,,Visualizer
moment,20.832,4.57,14.3,2.47,1.52,,92.32,90.98,,,Visualizer
moment,21.029,4.69,14.6,2.03,1.63,,92.46,91.0,,,Visualizer
moment,21.235,3.93,14.9,1.66,1.52,,92.46,91.03,,,Visualizer
moment,21.479,3.63,15.3,2.0,1.52,,92.62,90.95,,,Visualizer
moment,21.679,4.26,15.5,2.49,1.42,,92.49,90.91,,,Visualizer
moment,21.879,4.82,15.8,2.28,1.52,,92.66,90.92,,,Visualizer
moment,22.08,4.34,16.2,1.92,1.63,,92.66,90.99,,,Visualizer
moment,22.279,3.75,16.6,1.73,1.73,,92.73,90.95,,,Visualizer
moment,22.491,3.79,16.8,2.28,1.52,,92.73,90.91,,,Visualizer
moment,22.68,4.54,17.1,2.45,1.63,,92.89,90.89,,,Visualizer
moment,22.937,4.58,17.6,2.08,1.63,,92.83,90.91,,,Visualizer
moment,23.13,3.89,17.9,1.77,1.63,,92.89,90.91,,,Visualizer
moment,23.328,3.68,18.3,2.09,1.63,,92.89,90.87,,,Visualizer
moment,23.53,4.2,18.5,2.43,1.63,,93.0,90.89,,,Visualizer
moment,23.735,4.61,19.0,2.26,1.63,,92.96,90.93,,,Visualizer
moment,23.929,4.18,19.2,1.8,1.63,,93.13,90.89,,,Visualizer
moment,24.129,3.56,19.6,1.71,1.73,,93.0,90.87,,,Visualizer
moment,24.33,3.64,19.9,2.33,1.63,,93.03,90.94,,,Visualizer
moment,24.529,4.48,20.0,2.57,1.52,,92.96,90.91,,,Visualizer
moment,24.73,4.54,20.3,2.09,1.52,,93.2,90.87,,,Visualizer
moment,24.929,3.72,20.7,1.72,1.52,,92.96,90.88,,,Visualizer
moment,25.229,3.45,21.2,2.09,1.52,,93.13,90.87,,,Visualizer
moment,25.379,4.05,21.3,2.55,1.42,,93.06,90.87,,,Visualizer
moment,25.584,4.5,21.6,2.26,1.63,,93.06,90.86,,,Visualizer
moment,25.779,3.95,22.0,1.78,1.73,,93.1,90.89,,,Visualizer
moment,26.019,3.36,22.3,1.82,1.63,,93.13,90.9,,,Visualizer
moment,26.281,3.66,22.7,2.46,1.52,,93.13,90.9,,,Visualizer
moment,26.486,4.42,22.9,2.46,1.42,,93.3,90.82,,,Visualizer
moment,26.679,4.23,23.3,2.09,1.52,,93.2,90.87,,,Visualizer
moment,26.879,3.59,23.8,1.66,1.63,,93.16,90.84,,,Visualizer
moment,27.08,3.29,24.0,2.0,1.52,,93.2,90.85,,,Visualizer
moment,27.279,3.85,24.2,2.57,1.52,,93.27,90.92,,,Visualizer
moment,27.479,4.5,24.5,2.41,1.63,,93.23,90.86,,,Visualizer
moment,27.714,4.07,24.8,1.91,1.52,,93.37,90.86,,,Visualizer
moment,27.936,3.39,25.3,1.71,1.42,,93.1,90.9,,,Visualizer
moment,28.129,3.4,25.6,2.26,1.52,,93.27,90.89,,,Visualizer
moment,28.341,4.17,25.7,2.59,1.52,,93.27,90.84,,,Visualizer
moment,28.529,4.39,26.0,2.16,1.52,,93.33,90.87,,,Visualizer
moment,28.739,3.68,26.4,1.74,1.63,,93.27,90.82,,,Visualizer
moment,28.93,3.28,26.8,1.98,1.63,,93.4,90.82,,,Visualizer
moment,29.179,3.8,27.0,2.52,1.52,,93.4,90.86,,,Visualizer
moment,29.383,4.39,27.4,2.37,1.63,,93.5,90.83,,,Visualizer
moment,29.58,4.01,27.8,1.88,1.63,,93.4,90.86,,,Visualizer
moment,29.814,3.34,28.2,1.74,1.52,,93.57,90.89,,,Visualizer
moment,29.979,3.42,28.4,2.36,1.52,,93.4,90.8,,,Visualizer
moment,30.179,4.22,28.5,2.56,1.42,,93.5,90.83,,,Visualizer
moment,30.379,4.26,28.9,2.12,1.52,,93.43,90.83,,,Visualizer
moment,30.597,3.58,29.4,1.74,1.63,,93.5,90.85,,,Visualizer
moment,30.785,3.25,29.7,1.97,1.52,,93.37,90.82,,,Visualizer
moment,30.98,3.76,29.9,2.57,1.52,,93.57,90.75,,,Visualizer
moment,31.281,4.42,30.3,2.44,1.63,,93.37,90.83,,,Visualizer
moment,31.479,4.05,30.8,1.93,1.63,,93.57,90.78,,,Visualizer
moment,31.729,3.34,31.2,1.73,1.63,,93.4,90.82,,,Visualizer
moment,31.857,3.34,31.3,2.28,1.63,,93.37,90.84,,,Visualizer
moment,32.029,4.1,31.3,2.58,1.42,,93.4,90.74,,,Visualizer
moment,32.255,4.33,31.6,2.3,1.52,,93.4,90.76,,,Visualizer
moment,32.53,3.76,32.5,1.82,1.73,,93.5,90.81,,,Visualizer
moment,32.752,3.21,32.8,1.61,1.63,,93.54,90.79,,,Visualizer
moment,32.929,3.28,32.9,2.3,1.52,,93.2,90.9,,,Visualizer
moment,33.156,4.16,33.0,2.68,1.63,,93.4,90.87,,,Visualizer
moment,33.33,4.39,33.4,2.29,1.52,,93.37,90.78,,,Visualizer
moment,33.529,3.69,33.9,1.8,1.42,,93.43,90.78,,,Visualizer
moment,33.733,3.2,34.2,1.84,1.42,,93.5,90.82,,,Visualizer
moment,33.934,3.48,34.2,2.47,1.32,,93.4,90.87,,,Visualizer
moment,34.13,4.26,34.4,2.57,1.42,,93.47,90.73,,,Visualizer
moment,34.386,4.13,35.0,2.06,1.42,,93.5,90.79,,,Visualizer
moment,34.58,3.39,35.6,1.72,1.52,,93.33,90.79,,,Visualizer
moment,34.779,3.22,35.8,2.11,1.52,,93.6,90.7,,,Visualizer
moment,34.987,3.87,35.9,2.58,1.73,,93.57,90.77,,,Visualizer
moment,35.193,4.33,36.1,2.31,1.73,,93.57,90.75,,,Visualizer
moment,35.385,3.77,36.5,1.82,1.73,,93.4,90.75,,,Visualizer
moment,35.63,3.21,37.1,1.8,1.52,,93.5,90.8,,,Visualizer
moment,35.829,3.43,37.1,2.42,1.32,,93.43,90.76,,,Visualizer
moment,36.03,4.22,37.4,2.55,1.52,,93.5,90.68,,,Visualizer
moment,36.232,4.15,37.8,2.18,1.52,,93.33,90.68,,,Visualizer
moment,36.429,3.51,38.1,1.72,1.32,,93.5,90.77,,,Visualizer
moment,36.63,3.16,38.4,1.92,1.32,,93.33,90.74,,,Visualizer
moment,36.829,3.59,38.6,2.56,1.52,,93.54,90.76,,,Visualizer
moment,37.132,4.29,38.9,2.6,1.32,,93.43,90.77,,,Visualizer
moment,37.329,4.09,39.2,2.1,1.22,,93.54,90.76,,,Visualizer
moment,37.529,3.39,39.5,1.64,1.22,,93.43,90.79,,,Visualizer
moment,37.729,3.07,39.8,2.03,1.32,,93.47,90.7,,,Visualizer
