information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.139,2.95,0.3,0.16,0.1,,85.67,86.94,,,Visualizer
moment,13.322,3.01,0.3,0.19,0.1,,85.6,86.93,,,Visualizer
moment,13.54,3.04,0.4,0.16,0.19,,85.64,86.85,,,Visualizer
moment,13.723,2.97,0.4,0.21,0.19,,85.6,86.82,,,Visualizer
moment,13.943,3.02,0.4,0.2,0.19,,85.44,86.96,,,Visualizer
moment,14.169,3.02,0.4,0.16,0.1,,85.41,86.97,,,Visualizer
moment,14.348,2.96,0.5,0.23,0.19,,85.44,86.91,,,Visualizer
moment,14.575,3.04,0.5,0.2,0.1,,85.34,86.87,,,Visualizer
moment,14.805,3.02,0.6,0.16,0.19,,85.31,86.94,,,Visualizer
moment,14.983,2.96,0.6,0.24,0.19,,85.25,86.85,,,Visualizer
moment,15.208,3.03,0.6,0.2,0.19,,85.21,86.82,,,Visualizer
moment,15.43,2.97,0.7,0.27,0.19,,85.15,86.87,,,Visualizer
moment,15.608,3.01,0.7,0.22,0.19,,84.98,86.85,,,Visualizer
moment,15.837,2.99,0.8,0.29,0.19,,84.95,86.88,,,Visualizer
moment,16.014,3.04,0.8,0.24,0.19,,84.86,86.81,,,Visualizer
moment,16.243,2.97,0.9,0.29,0.29,,84.89,86.88,,,Visualizer
moment,16.472,2.99,0.9,0.25,0.19,,84.66,86.86,,,Visualizer
moment,16.643,2.98,1.1,0.31,0.39,,84.73,86.8,,,Visualizer
moment,16.876,2.99,1.2,0.36,0.39,,84.56,86.82,,,Visualizer
moment,17.098,3.05,1.3,0.3,0.49,,84.46,86.86,,,Visualizer
moment,17.275,3.0,1.3,0.34,0.39,,84.37,86.8,,,Visualizer
moment,17.546,3.01,1.4,0.48,0.49,,84.3,86.79,,,Visualizer
moment,17.68,3.22,1.5,0.88,0.39,,84.05,86.86,,,Visualizer
moment,17.903,3.82,1.6,1.27,0.39,,83.5,86.85,,,Visualizer
moment,18.127,4.62,1.7,1.52,0.39,,82.95,86.81,,,Visualizer
moment,18.307,5.4,1.8,1.66,0.49,,82.53,86.8,,,Visualizer
moment,18.534,6.08,1.9,1.71,0.49,,82.14,86.81,,,Visualizer
moment,18.758,6.64,2.1,1.71,0.58,,81.92,86.87,,,Visualizer
moment,18.938,7.14,2.3,1.68,0.68,,81.66,86.94,,,Visualizer
moment,19.165,7.52,2.4,1.62,0.68,,81.57,86.91,,,Visualizer
moment,19.342,7.85,2.6,1.57,0.78,,81.73,86.92,,,Visualizer
moment,19.568,8.08,2.9,1.49,0.97,,81.89,86.86,,,Visualizer
moment,19.792,8.23,3.1,1.44,0.97,,82.11,86.88,,,Visualizer
moment,19.974,8.3,3.4,1.42,1.07,,82.53,86.94,,,Visualizer
moment,20.2,8.51,3.6,1.38,1.17,,82.72,86.87,,,Visualizer
moment,20.426,8.58,3.9,1.37,1.27,,83.11,86.86,,,Visualizer
moment,20.602,8.6,4.2,1.35,1.27,,83.53,86.9,,,Visualizer
moment,20.829,8.64,4.5,1.34,1.36,,84.08,86.74,,,Visualizer
moment,21.007,8.64,4.8,1.36,1.36,,84.46,86.75,,,Visualizer
moment,21.232,8.73,5.2,1.38,1.56,,84.92,86.71,,,Visualizer
moment,21.458,8.76,5.5,1.37,1.56,,85.41,86.69,,,Visualizer
moment,21.639,8.71,5.9,1.38,1.66,,85.96,86.59,,,Visualizer
moment,21.862,8.72,6.2,1.41,1.66,,86.42,86.62,,,Visualizer
moment,22.089,8.78,6.6,1.44,1.75,,86.94,86.61,,,Visualizer
moment,22.268,8.78,7.0,1.46,1.75,,87.5,86.51,,,Visualizer
moment,22.496,8.82,7.4,1.49,1.85,,88.12,86.51,,,Visualizer
moment,22.672,8.83,7.8,1.53,1.85,,88.68,86.49,,,Visualizer
moment,22.898,8.83,8.3,1.57,2.05,,89.14,86.45,,,Visualizer
moment,23.123,8.88,8.7,1.61,2.05,,89.58,86.53,,,Visualizer
moment,23.302,8.91,9.3,1.65,2.05,,89.84,86.56,,,Visualizer
moment,23.528,8.92,9.6,1.67,2.14,,90.27,86.56,,,Visualizer
moment,23.752,8.88,10.0,1.69,2.14,,90.48,86.54,,,Visualizer
moment,23.937,8.92,10.7,1.7,2.14,,90.48,86.65,,,Visualizer
moment,24.159,8.93,11.0,1.73,2.24,,90.68,86.68,,,Visualizer
moment,24.337,8.9,11.7,1.74,2.34,,90.78,86.75,,,Visualizer
moment,24.563,8.92,12.0,1.79,2.34,,91.08,86.85,,,Visualizer
moment,24.79,8.94,12.5,1.78,2.44,,91.25,86.92,,,Visualizer
moment,24.967,8.89,13.2,1.8,2.44,,91.45,86.93,,,Visualizer
moment,25.238,8.92,13.7,1.83,2.44,,91.85,87.02,,,Visualizer
moment,25.417,8.89,14.3,1.84,2.53,,92.02,87.15,,,Visualizer
moment,25.598,8.87,14.8,1.86,2.53,,92.42,87.2,,,Visualizer
moment,25.822,8.86,15.3,1.86,2.53,,92.7,87.31,,,Visualizer
moment,26.004,8.82,15.9,1.89,2.63,,92.86,87.44,,,Visualizer
moment,26.228,8.78,16.2,1.94,2.63,,93.24,87.55,,,Visualizer
moment,26.498,8.78,17.0,1.99,2.63,,93.3,87.57,,,Visualizer
moment,26.639,8.73,17.6,2.02,2.73,,93.37,87.65,,,Visualizer
moment,26.857,8.73,18.1,2.02,2.73,,93.54,87.75,,,Visualizer
moment,27.082,8.77,18.7,2.02,2.73,,93.54,87.85,,,Visualizer
moment,27.262,8.71,19.3,2.06,2.83,,93.51,87.96,,,Visualizer
moment,27.487,8.66,19.6,2.06,2.83,,93.48,87.98,,,Visualizer
moment,27.713,8.66,20.5,2.09,2.83,,93.34,88.07,,,Visualizer
moment,27.892,8.65,21.0,2.12,2.83,,93.34,88.17,,,Visualizer
moment,28.118,8.7,21.6,2.11,2.83,,93.17,88.26,,,Visualizer
moment,28.297,8.63,22.2,2.13,2.83,,93.17,88.34,,,Visualizer
moment,28.522,8.63,22.8,2.15,2.83,,93.07,88.42,,,Visualizer
moment,28.748,8.62,23.4,2.14,2.83,,92.96,88.53,,,Visualizer
moment,28.929,8.54,24.0,2.16,2.92,,92.8,88.66,,,Visualizer
moment,29.155,8.59,24.6,2.19,2.92,,92.66,88.72,,,Visualizer
moment,29.378,8.6,25.3,2.19,3.02,,92.62,88.82,,,Visualizer
moment,29.558,8.52,25.9,2.2,3.02,,92.62,88.93,,,Visualizer
moment,29.783,8.52,26.5,2.19,3.02,,92.42,88.94,,,Visualizer
moment,29.962,8.47,27.1,2.21,3.02,,92.39,88.96,,,Visualizer
moment,30.187,8.46,27.7,2.23,3.02,,92.36,89.07,,,Visualizer
moment,30.412,8.4,28.3,2.26,2.92,,92.29,89.07,,,Visualizer
moment,30.592,8.44,28.9,2.27,2.92,,92.09,89.07,,,Visualizer
moment,30.818,8.36,29.5,2.3,2.92,,92.15,89.15,,,Visualizer
moment,31.043,8.35,30.2,2.34,3.02,,92.02,89.12,,,Visualizer
moment,31.223,8.4,30.8,2.35,3.02,,91.95,89.14,,,Visualizer
moment,31.447,8.32,31.4,2.35,3.02,,91.75,89.2,,,Visualizer
moment,31.631,8.27,32.0,2.36,3.02,,91.61,89.17,,,Visualizer
moment,31.853,8.28,32.6,2.36,3.02,,91.51,89.24,,,Visualizer
moment,32.085,8.3,33.3,2.37,3.02,,91.34,89.31,,,Visualizer
moment,32.258,8.31,33.9,2.35,3.02,,91.28,89.34,,,Visualizer
moment,32.487,8.22,34.5,2.37,3.02,,91.01,89.33,,,Visualizer
moment,32.719,8.24,35.2,2.36,3.12,,90.91,89.3,,,Visualizer
