information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.214,3.38,0.0,3.89,0.0,,91.09,87.42,,,Visualizer
moment,10.435,3.98,0.0,3.84,0.0,,91.59,87.52,,,Visualizer
moment,10.616,4.67,0.0,3.52,0.0,,91.8,87.63,,,Visualizer
moment,10.84,5.07,0.0,3.16,0.0,,92.23,87.76,,,Visualizer
moment,11.066,5.4,0.0,2.86,0.0,,92.3,87.71,,,Visualizer
moment,11.248,5.92,0.0,2.62,0.0,,92.54,87.68,,,Visualizer
moment,11.501,6.48,0.0,2.35,0.0,,92.64,87.84,,,Visualizer
moment,11.649,6.85,0.0,2.12,0.0,,92.57,87.9,,,Visualizer
moment,11.875,7.21,0.0,1.9,0.0,,92.61,87.92,,,Visualizer
moment,12.1,7.53,0.0,1.72,0.0,,92.47,88.01,,,Visualizer
moment,12.283,7.87,0.0,1.54,0.0,,92.44,88.04,,,Visualizer
moment,12.506,8.1,0.0,1.34,0.0,,92.4,88.08,,,Visualizer
moment,12.731,8.22,0.0,1.21,0.0,,92.34,88.03,,,Visualizer
moment,12.91,8.37,0.0,1.07,0.0,,92.1,88.07,,,Visualizer
moment,13.139,8.46,0.0,0.95,0.0,,92.07,88.01,,,Visualizer
moment,13.315,8.53,0.1,0.83,0.1,,91.83,88.05,,,Visualizer
moment,13.54,8.61,0.1,0.73,0.1,,91.8,88.06,,,Visualizer
moment,13.766,8.57,0.2,0.68,0.19,,91.53,88.09,,,Visualizer
moment,13.946,8.65,0.2,0.61,0.19,,91.36,88.08,,,Visualizer
moment,14.17,8.66,0.3,0.54,0.29,,91.32,88.06,,,Visualizer
moment,14.396,8.58,0.3,0.5,0.19,,91.16,88.06,,,Visualizer
moment,14.577,8.6,0.3,0.49,0.19,,90.96,88.04,,,Visualizer
moment,14.8,8.72,0.4,0.43,0.19,,91.06,88.01,,,Visualizer
moment,15.026,8.69,0.4,0.38,0.19,,90.82,87.95,,,Visualizer
moment,15.207,8.57,0.5,0.38,0.19,,90.72,87.94,,,Visualizer
moment,15.43,8.54,0.6,0.38,0.29,,90.66,87.96,,,Visualizer
moment,15.61,8.56,0.7,0.39,0.39,,90.42,87.96,,,Visualizer
moment,15.836,8.63,0.8,0.42,0.39,,90.19,87.93,,,Visualizer
moment,16.106,8.73,0.8,0.38,0.39,,90.25,87.89,,,Visualizer
moment,16.24,8.62,0.9,0.37,0.39,,90.05,87.89,,,Visualizer
moment,16.466,8.6,1.0,0.37,0.39,,89.92,88.0,,,Visualizer
moment,16.69,8.61,1.1,0.37,0.39,,89.79,87.92,,,Visualizer
moment,16.87,8.57,1.1,0.39,0.29,,89.72,87.87,,,Visualizer
moment,17.096,8.59,1.2,0.4,0.39,,89.56,87.88,,,Visualizer
moment,17.276,8.58,1.3,0.43,0.39,,89.39,87.91,,,Visualizer
moment,17.546,8.61,1.4,0.43,0.39,,89.26,87.86,,,Visualizer
moment,17.726,8.62,1.5,0.44,0.39,,89.16,87.76,,,Visualizer
moment,17.905,8.58,1.6,0.46,0.49,,88.96,87.84,,,Visualizer
moment,18.13,8.57,1.8,0.48,0.58,,88.86,87.9,,,Visualizer
moment,18.355,8.57,1.9,0.5,0.58,,88.63,87.76,,,Visualizer
moment,18.535,8.57,1.9,0.5,0.49,,88.6,87.77,,,Visualizer
moment,18.761,8.55,2.0,0.52,0.58,,88.46,87.76,,,Visualizer
moment,18.986,8.53,2.2,0.54,0.58,,88.37,87.71,,,Visualizer
moment,19.167,8.51,2.3,0.56,0.49,,88.14,87.75,,,Visualizer
moment,19.393,8.53,2.4,0.57,0.49,,88.04,87.71,,,Visualizer
moment,19.57,8.51,2.6,0.58,0.68,,87.71,87.7,,,Visualizer
moment,19.795,8.45,2.7,0.61,0.68,,87.58,87.66,,,Visualizer
moment,20.021,8.46,2.8,0.62,0.58,,87.48,87.69,,,Visualizer
moment,20.2,8.44,2.9,0.65,0.58,,87.25,87.65,,,Visualizer
moment,20.427,8.41,3.2,0.67,0.68,,87.15,87.65,,,Visualizer
moment,20.65,8.43,3.3,0.69,0.68,,86.96,87.7,,,Visualizer
moment,20.83,8.39,3.5,0.7,0.68,,86.7,87.58,,,Visualizer
moment,21.056,8.33,3.7,0.74,0.78,,86.56,87.56,,,Visualizer
moment,21.235,8.37,3.7,0.75,0.78,,86.4,87.57,,,Visualizer
moment,21.464,8.34,3.9,0.78,0.78,,86.24,87.61,,,Visualizer
moment,21.684,8.31,4.1,0.79,0.78,,86.04,87.58,,,Visualizer
moment,21.866,8.35,4.4,0.82,0.88,,85.88,87.57,,,Visualizer
moment,22.092,8.39,4.5,0.8,0.88,,85.81,87.56,,,Visualizer
moment,22.315,8.22,4.7,0.83,0.88,,85.49,87.56,,,Visualizer
moment,22.498,8.2,5.0,0.87,0.97,,85.42,87.57,,,Visualizer
moment,22.72,8.25,5.1,0.88,0.97,,85.39,87.57,,,Visualizer
moment,22.9,8.25,5.4,0.89,0.97,,85.39,87.5,,,Visualizer
moment,23.125,8.22,5.5,0.88,0.97,,85.16,87.54,,,Visualizer
moment,23.352,8.17,5.9,0.9,1.17,,85.32,87.47,,,Visualizer
moment,23.53,8.15,6.1,0.93,1.07,,85.29,87.47,,,Visualizer
moment,23.756,8.18,6.2,0.94,1.07,,85.26,87.47,,,Visualizer
moment,23.98,8.14,6.5,0.97,1.17,,85.36,87.43,,,Visualizer
moment,24.16,8.08,6.8,0.97,1.17,,85.46,87.42,,,Visualizer
moment,24.387,8.04,7.1,1.01,1.17,,85.62,87.36,,,Visualizer
moment,24.61,8.08,7.4,1.03,1.27,,85.75,87.36,,,Visualizer
moment,24.793,8.04,7.7,1.08,1.27,,85.98,87.35,,,Visualizer
moment,25.06,8.01,8.0,1.09,1.36,,86.14,87.35,,,Visualizer
moment,25.194,8.0,8.3,1.14,1.46,,86.46,87.26,,,Visualizer
moment,25.42,7.99,8.6,1.16,1.46,,86.89,87.24,,,Visualizer
moment,25.645,7.95,8.9,1.21,1.46,,87.18,87.28,,,Visualizer
moment,25.826,7.93,9.2,1.24,1.46,,87.38,87.22,,,Visualizer
moment,26.056,7.96,9.5,1.27,1.46,,87.88,87.19,,,Visualizer
moment,26.32,7.96,9.8,1.28,1.46,,88.2,87.15,,,Visualizer
moment,26.455,7.87,10.2,1.31,1.56,,88.43,87.09,,,Visualizer
moment,26.68,7.89,10.5,1.34,1.56,,88.6,87.07,,,Visualizer
moment,26.86,7.87,10.9,1.38,1.66,,89.06,87.06,,,Visualizer
moment,27.086,7.85,11.2,1.43,1.66,,89.36,87.11,,,Visualizer
moment,27.31,7.84,11.6,1.44,1.75,,89.76,87.1,,,Visualizer
moment,27.536,7.83,12.0,1.46,1.75,,89.92,87.07,,,Visualizer
moment,27.715,7.82,12.4,1.49,1.85,,90.19,87.04,,,Visualizer
moment,27.94,7.8,12.7,1.5,1.75,,90.59,87.07,,,Visualizer
moment,28.12,7.76,13.1,1.51,1.85,,90.76,87.09,,,Visualizer
moment,28.346,7.79,13.5,1.53,1.85,,91.19,87.13,,,Visualizer
moment,28.527,7.75,13.9,1.55,1.85,,91.39,87.11,,,Visualizer
moment,28.751,7.73,14.3,1.59,1.85,,91.66,87.07,,,Visualizer
moment,28.975,7.7,14.7,1.62,1.95,,91.96,87.14,,,Visualizer
moment,29.155,7.69,15.1,1.65,1.95,,92.13,87.23,,,Visualizer
moment,29.385,7.7,15.5,1.66,1.95,,92.34,87.24,,,Visualizer
moment,29.609,7.67,15.9,1.66,1.95,,92.44,87.28,,,Visualizer
moment,29.786,7.66,16.3,1.68,1.95,,92.67,87.37,,,Visualizer
moment,30.011,7.67,16.8,1.7,2.05,,92.64,87.36,,,Visualizer
moment,30.238,7.66,17.2,1.72,2.05,,92.91,87.38,,,Visualizer
moment,30.416,7.6,17.7,1.75,2.14,,92.81,87.47,,,Visualizer
moment,30.641,7.6,18.1,1.77,2.14,,92.91,87.51,,,Visualizer
moment,30.866,7.59,18.6,1.79,2.24,,92.88,87.57,,,Visualizer
moment,31.045,7.57,19.0,1.82,2.14,,92.95,87.62,,,Visualizer
moment,31.273,7.56,19.5,1.82,2.24,,92.95,87.74,,,Visualizer
moment,31.449,7.56,19.9,1.83,2.14,,93.08,87.78,,,Visualizer
moment,31.675,7.53,20.4,1.84,2.24,,93.01,87.81,,,Visualizer
moment,31.9,7.49,20.8,1.88,2.14,,93.01,87.8,,,Visualizer
moment,32.08,7.51,21.3,1.9,2.24,,92.95,87.91,,,Visualizer
moment,32.321,7.47,21.8,1.92,2.24,,92.91,88.0,,,Visualizer
moment,32.485,7.48,22.5,1.94,2.34,,92.77,88.03,,,Visualizer
moment,32.71,7.42,22.7,1.95,2.24,,92.81,88.04,,,Visualizer
moment,32.935,7.46,23.2,1.97,2.34,,92.67,88.15,,,Visualizer
moment,33.124,7.45,23.6,1.98,2.24,,92.61,88.17,,,Visualizer
moment,33.34,7.39,24.1,2.0,2.24,,92.54,88.31,,,Visualizer
moment,33.565,7.4,24.6,2.01,2.34,,92.47,88.32,,,Visualizer
moment,33.745,7.41,25.3,2.01,2.34,,92.2,88.37,,,Visualizer
moment,34.061,7.34,25.6,2.01,2.34,,92.13,88.4,,,Visualizer
moment,34.161,7.33,26.3,2.05,2.34,,91.86,88.4,,,Visualizer
moment,34.375,7.32,26.8,2.05,2.34,,91.86,88.42,,,Visualizer
moment,34.6,7.33,27.0,2.07,2.34,,91.8,88.57,,,Visualizer
moment,34.78,7.31,27.8,2.08,2.44,,91.63,88.57,,,Visualizer
moment,35.006,7.28,28.0,2.07,2.34,,91.36,88.54,,,Visualizer
moment,35.319,7.27,28.5,2.11,2.44,,91.32,88.5,,,Visualizer
moment,35.416,7.25,29.5,2.12,2.44,,91.19,88.62,,,Visualizer
moment,35.635,7.24,29.5,2.08,2.44,,91.09,88.66,,,Visualizer
moment,35.86,7.22,30.3,2.13,2.44,,90.99,88.69,,,Visualizer
moment,36.04,7.21,30.7,2.09,2.44,,90.89,88.67,,,Visualizer
moment,36.265,7.18,31.0,2.07,2.44,,90.72,88.77,,,Visualizer
moment,36.445,7.16,31.8,2.11,2.53,,90.76,88.65,,,Visualizer
moment,36.671,7.17,32.0,2.13,2.44,,90.46,88.72,,,Visualizer
moment,36.895,7.16,32.8,2.15,2.44,,90.39,88.71,,,Visualizer
moment,37.089,7.14,33.3,2.14,2.53,,90.25,88.67,,,Visualizer
moment,37.307,7.11,33.8,2.14,2.53,,90.16,88.71,,,Visualizer
