information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,3.08,0.1,0.73,0.0,,88.51,90.03,,,Visualizer
moment,7.335,3.13,0.1,0.58,0.0,,88.57,89.99,,,Visualizer
moment,7.515,3.04,0.1,0.54,0.0,,88.38,89.92,,,Visualizer
moment,7.74,3.13,0.1,0.47,0.0,,88.41,89.95,,,Visualizer
moment,8.009,3.12,0.1,0.37,0.0,,88.51,89.94,,,Visualizer
moment,8.19,3.0,0.1,0.29,0.0,,88.38,89.87,,,Visualizer
moment,8.369,2.97,0.1,0.34,0.0,,88.44,89.87,,,Visualizer
moment,8.639,3.09,0.1,0.29,0.0,,88.41,89.89,,,Visualizer
moment,8.774,3.03,0.1,0.22,0.0,,88.34,89.88,,,Visualizer
moment,8.999,2.99,0.1,0.17,0.0,,88.28,89.86,,,Visualizer
moment,9.18,3.02,0.1,0.26,0.0,,88.28,89.85,,,Visualizer
moment,9.449,3.08,0.1,0.21,0.0,,88.21,89.8,,,Visualizer
moment,9.629,2.97,0.1,0.17,0.0,,88.21,89.73,,,Visualizer
moment,9.809,2.94,0.1,0.25,0.0,,88.21,89.75,,,Visualizer
moment,10.08,3.04,0.1,0.21,0.0,,88.18,89.74,,,Visualizer
moment,10.26,2.99,0.1,0.25,0.0,,88.12,89.75,,,Visualizer
moment,10.44,3.08,0.1,0.25,0.0,,88.12,89.77,,,Visualizer
moment,10.709,3.1,0.1,0.2,0.0,,87.98,89.74,,,Visualizer
moment,10.889,3.02,0.1,0.15,0.0,,87.98,89.68,,,Visualizer
moment,11.069,2.94,0.1,0.17,0.0,,88.02,89.7,,,Visualizer
moment,11.294,2.97,0.1,0.22,0.0,,87.98,89.74,,,Visualizer
moment,11.519,3.04,0.11,0.17,0.05,,87.86,89.66,,,Visualizer
moment,11.7,2.96,0.11,0.25,0.05,,87.86,89.7,,,Visualizer
moment,11.924,3.09,0.13,0.22,0.09,,87.73,89.67,,,Visualizer
moment,12.104,3.02,0.15,0.17,0.08,,87.63,89.66,,,Visualizer
moment,12.329,2.93,0.17,0.25,0.07,,87.66,89.61,,,Visualizer
moment,12.509,3.06,0.19,0.22,0.06,,87.56,89.68,,,Visualizer
moment,12.734,3.03,0.21,0.17,0.05,,87.59,89.66,,,Visualizer
moment,12.96,2.93,0.22,0.21,0.1,,87.46,89.58,,,Visualizer
moment,13.139,2.98,0.23,0.23,0.09,,87.43,89.57,,,Visualizer
moment,13.365,3.01,0.26,0.26,0.08,,87.37,89.64,,,Visualizer
moment,13.589,3.02,0.31,0.26,0.16,,87.37,89.6,,,Visualizer
moment,13.77,3.03,0.33,0.29,0.09,,87.27,89.6,,,Visualizer
moment,13.994,3.11,0.35,0.56,0.08,,86.98,89.59,,,Visualizer
moment,14.264,3.66,0.39,0.86,0.17,,86.68,89.53,,,Visualizer
moment,14.399,4.43,0.41,1.09,0.16,,86.26,89.58,,,Visualizer
moment,14.674,5.17,0.45,1.21,0.13,,85.81,89.59,,,Visualizer
moment,14.804,5.83,0.47,1.31,0.18,,85.36,89.6,,,Visualizer
moment,15.074,6.51,0.53,1.29,0.24,,85.0,89.62,,,Visualizer
moment,15.254,6.97,0.58,1.26,0.27,,84.91,89.59,,,Visualizer
moment,15.434,7.36,0.61,1.21,0.26,,84.55,89.62,,,Visualizer
moment,15.704,7.77,0.71,1.16,0.41,,84.43,89.6,,,Visualizer
moment,15.884,8.16,0.79,1.04,0.42,,84.36,89.63,,,Visualizer
moment,16.064,8.21,0.88,0.99,0.43,,84.33,89.59,,,Visualizer
moment,16.334,8.42,1.04,0.94,0.56,,84.3,89.53,,,Visualizer
moment,16.469,8.56,1.1,0.87,0.58,,84.43,89.54,,,Visualizer
moment,16.694,8.68,1.22,0.82,0.62,,84.43,89.52,,,Visualizer
moment,16.919,8.76,1.35,0.79,0.66,,84.49,89.47,,,Visualizer
moment,17.144,8.76,1.56,0.78,0.76,,84.75,89.47,,,Visualizer
moment,17.324,8.84,1.7,0.76,0.74,,84.91,89.41,,,Visualizer
moment,17.549,8.8,1.86,0.76,0.76,,84.97,89.36,,,Visualizer
moment,17.774,8.84,2.02,0.76,0.83,,85.2,89.29,,,Visualizer
moment,17.954,8.87,2.19,0.79,0.9,,85.42,89.25,,,Visualizer
moment,18.134,8.86,2.37,0.82,0.91,,85.55,89.19,,,Visualizer
moment,18.359,8.84,2.66,0.85,0.97,,85.94,89.19,,,Visualizer
moment,18.584,8.81,2.76,0.86,1.02,,86.1,89.16,,,Visualizer
moment,18.765,8.9,2.97,0.9,1.07,,86.36,89.16,,,Visualizer
moment,18.989,8.86,3.19,0.94,1.11,,86.65,89.08,,,Visualizer
moment,19.259,8.83,3.55,0.98,1.24,,86.95,89.05,,,Visualizer
moment,19.394,8.84,3.8,1.04,1.27,,87.14,89.01,,,Visualizer
moment,19.619,8.81,4.07,1.1,1.33,,87.43,88.94,,,Visualizer
moment,19.799,8.86,4.35,1.15,1.39,,87.63,88.91,,,Visualizer
moment,20.024,8.86,4.64,1.21,1.51,,87.95,88.91,,,Visualizer
moment,20.249,8.88,4.95,1.25,1.55,,88.18,88.88,,,Visualizer
moment,20.429,8.82,5.27,1.3,1.59,,88.54,88.83,,,Visualizer
moment,20.699,8.85,5.78,1.33,1.7,,88.67,88.82,,,Visualizer
moment,20.879,8.84,6.13,1.36,1.78,,88.97,88.85,,,Visualizer
moment,21.059,8.85,6.31,1.39,1.78,,89.33,88.86,,,Visualizer
moment,21.374,8.78,7.07,1.46,1.96,,89.56,88.83,,,Visualizer
moment,21.509,8.83,7.27,1.51,2.02,,89.82,88.86,,,Visualizer
moment,21.689,8.83,7.68,1.56,2.07,,90.12,88.91,,,Visualizer
moment,21.959,8.8,8.1,1.64,2.11,,90.45,88.95,,,Visualizer
moment,22.139,8.86,8.53,1.65,2.2,,90.75,88.96,,,Visualizer
moment,22.318,8.76,9.22,1.67,2.31,,90.81,88.99,,,Visualizer
moment,22.544,8.68,9.45,1.74,2.34,,90.98,89.01,,,Visualizer
moment,22.769,8.79,10.17,1.76,2.43,,91.04,89.06,,,Visualizer
moment,22.949,8.71,10.42,1.81,2.47,,91.18,89.13,,,Visualizer
moment,23.174,8.76,11.17,1.83,2.54,,91.21,89.13,,,Visualizer
moment,23.399,8.69,11.96,1.88,2.66,,91.01,89.17,,,Visualizer
moment,23.579,8.69,12.23,1.9,2.67,,90.91,89.27,,,Visualizer
moment,23.759,8.72,12.78,1.92,2.75,,90.75,89.29,,,Visualizer
moment,23.984,8.64,13.33,1.96,2.78,,90.52,89.38,,,Visualizer
moment,24.209,8.63,13.89,1.95,2.85,,90.38,89.44,,,Visualizer
moment,24.389,8.61,14.76,2.0,2.91,,90.18,89.51,,,Visualizer
moment,24.613,8.66,15.05,2.03,2.92,,90.05,89.54,,,Visualizer
moment,24.884,8.63,16.25,2.04,3.02,,89.98,89.56,,,Visualizer
moment,25.019,8.62,16.25,2.07,3.02,,89.98,89.61,,,Visualizer
moment,25.244,8.57,17.18,2.1,3.06,,89.89,89.62,,,Visualizer
moment,25.424,8.58,17.8,2.11,3.11,,89.98,89.71,,,Visualizer
moment,25.649,8.55,18.43,2.12,3.14,,90.05,89.68,,,Visualizer
moment,25.919,8.53,19.39,2.15,3.22,,90.05,89.7,,,Visualizer
moment,26.054,8.51,19.71,2.18,3.21,,90.22,89.72,,,Visualizer
moment,26.324,8.52,20.67,2.2,3.22,,90.22,89.69,,,Visualizer
moment,26.504,8.52,21.0,2.19,3.27,,90.22,89.64,,,Visualizer
moment,26.684,8.45,21.66,2.23,3.28,,90.09,89.68,,,Visualizer
moment,26.954,8.44,22.65,2.24,3.29,,89.98,89.76,,,Visualizer
moment,27.179,8.48,23.31,2.23,3.31,,90.12,89.75,,,Visualizer
moment,27.359,8.39,24.32,2.23,3.36,,90.09,89.71,,,Visualizer
moment,27.584,8.38,24.65,2.23,3.34,,90.12,89.7,,,Visualizer
moment,27.763,8.35,25.66,2.26,3.39,,90.05,89.76,,,Visualizer
moment,27.944,8.37,26.0,2.24,3.37,,89.92,89.81,,,Visualizer
moment,28.169,8.29,26.68,2.24,3.38,,89.86,89.8,,,Visualizer
moment,28.439,8.28,28.04,2.24,3.4,,89.79,89.74,,,Visualizer
moment,28.574,8.32,28.04,2.22,3.4,,89.69,89.78,,,Visualizer
moment,28.799,8.25,29.06,2.24,3.44,,89.52,89.89,,,Visualizer
moment,29.024,8.26,29.74,2.24,3.4,,89.46,89.82,,,Visualizer
moment,29.204,8.26,30.42,2.28,3.41,,89.43,89.82,,,Visualizer
moment,29.384,8.22,31.1,2.28,3.42,,89.39,89.86,,,Visualizer
moment,29.609,8.15,31.79,2.3,3.43,,89.39,89.85,,,Visualizer
moment,29.834,8.14,32.81,2.29,3.42,,89.39,89.87,,,Visualizer
moment,30.014,8.04,33.16,2.3,3.49,,89.46,89.84,,,Visualizer
moment,30.239,8.08,34.2,2.33,3.47,,89.46,89.85,,,Visualizer
moment,30.51,8.03,34.89,2.37,3.43,,89.39,89.82,,,Visualizer
moment,30.644,8.04,35.24,2.39,3.46,,89.3,89.85,,,Visualizer
moment,30.869,8.08,35.93,2.36,3.46,,89.23,89.82,,,Visualizer
moment,31.049,7.97,36.61,2.36,3.41,,89.36,89.78,,,Visualizer
moment,31.274,7.99,37.64,2.38,3.45,,89.13,89.8,,,Visualizer
moment,31.498,7.97,38.34,2.37,3.46,,89.16,89.84,,,Visualizer
moment,31.679,7.9,39.03,2.42,3.46,,89.03,89.85,,,Visualizer
moment,31.95,7.95,40.05,2.42,3.45,,89.07,89.78,,,Visualizer
moment,32.129,7.9,40.39,2.44,3.42,,88.97,89.82,,,Visualizer
moment,32.309,7.9,41.42,2.42,3.46,,88.9,89.76,,,Visualizer
moment,32.624,7.86,42.1,2.45,3.42,,88.9,89.8,,,Visualizer
moment,32.718,7.84,42.78,2.46,3.43,,88.84,89.77,,,Visualizer
