information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.303,6.87,11.12,2.12,2.26,,85.95,86.46,,,Visualizer
moment,10.575,6.77,11.76,2.08,2.18,,86.02,86.39,,,Visualizer
moment,10.799,6.74,12.35,2.06,2.19,,86.15,86.35,,,Visualizer
moment,11.068,6.73,12.76,2.03,2.09,,86.25,86.38,,,Visualizer
moment,11.292,6.65,13.44,2.01,2.11,,86.28,86.38,,,Visualizer
moment,11.562,6.61,13.9,2.0,2.11,,86.48,86.34,,,Visualizer
moment,11.789,6.57,14.25,1.98,2.14,,86.54,86.26,,,Visualizer
moment,12.059,6.54,14.86,1.98,2.08,,86.67,86.18,,,Visualizer
moment,12.333,6.52,15.53,1.97,2.16,,86.9,86.26,,,Visualizer
moment,12.555,6.47,15.88,1.98,2.09,,86.96,86.25,,,Visualizer
moment,12.828,6.54,16.5,1.98,2.1,,87.2,86.19,,,Visualizer
moment,13.051,6.58,17.17,2.0,2.15,,87.49,86.21,,,Visualizer
moment,13.32,6.56,17.61,2.02,2.12,,87.82,86.2,,,Visualizer
moment,13.552,6.59,18.05,2.04,2.13,,88.02,86.13,,,Visualizer
moment,13.814,6.61,18.66,2.03,2.16,,88.31,86.16,,,Visualizer
moment,14.04,6.58,19.05,2.05,2.14,,88.61,86.17,,,Visualizer
moment,14.309,6.63,19.77,2.05,2.16,,88.84,86.18,,,Visualizer
moment,14.533,6.61,20.16,2.02,2.15,,89.17,86.18,,,Visualizer
moment,14.809,6.58,20.81,2.03,2.17,,89.4,86.13,,,Visualizer
moment,15.076,6.54,21.54,2.03,2.19,,89.57,86.15,,,Visualizer
moment,15.3,6.53,21.97,2.01,2.18,,89.7,86.12,,,Visualizer
moment,15.573,6.44,22.58,2.03,2.19,,89.8,86.14,,,Visualizer
moment,15.799,6.46,22.96,2.0,2.16,,89.93,86.18,,,Visualizer
moment,16.068,6.42,23.64,2.01,2.18,,90.1,86.19,,,Visualizer
moment,16.289,6.42,24.02,2.01,2.19,,90.13,86.2,,,Visualizer
moment,16.559,6.42,24.47,2.0,2.19,,90.23,86.24,,,Visualizer
moment,16.783,6.43,25.02,1.99,2.18,,90.26,86.21,,,Visualizer
moment,17.057,6.42,25.73,1.98,2.2,,90.33,86.27,,,Visualizer
moment,17.328,6.46,26.1,1.99,2.17,,90.36,86.33,,,Visualizer
moment,17.55,6.5,26.78,2.0,2.2,,90.43,86.34,,,Visualizer
moment,17.819,6.48,27.18,1.98,2.19,,90.5,86.32,,,Visualizer
moment,18.049,6.52,27.82,1.97,2.16,,90.53,86.32,,,Visualizer
moment,18.319,6.57,28.2,1.96,2.16,,90.56,86.4,,,Visualizer
moment,18.545,6.63,28.86,1.99,2.17,,90.63,86.48,,,Visualizer
moment,18.81,6.66,29.29,1.97,2.16,,90.83,86.52,,,Visualizer
moment,19.033,6.71,29.95,2.0,2.16,,90.8,86.45,,,Visualizer
moment,19.31,6.77,30.38,2.0,2.16,,90.86,86.47,,,Visualizer
moment,19.574,6.78,31.04,1.99,2.17,,90.86,86.57,,,Visualizer
moment,19.806,6.78,31.41,2.0,2.14,,90.93,86.61,,,Visualizer
