information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.898,2.77,0.1,2.94,-0.64,,91.49,92.45,,,Visualizer
moment,7.142,2.48,0.5,2.31,-0.21,,91.49,92.43,,,Visualizer
moment,7.291,2.29,0.8,1.8,0.53,,91.42,92.38,,,Visualizer
moment,7.493,2.14,0.8,1.63,0.95,,91.45,92.38,,,Visualizer
moment,7.687,2.34,0.0,2.58,0.21,,91.39,92.39,,,Visualizer
moment,7.945,3.24,0.1,3.1,0.0,,91.02,92.43,,,Visualizer
moment,8.138,3.73,0.3,2.58,-0.21,,90.95,92.41,,,Visualizer
moment,8.34,3.29,0.6,2.02,-0.21,,90.92,92.38,,,Visualizer
moment,8.539,2.97,0.8,1.57,0.0,,90.92,92.34,,,Visualizer
moment,8.738,2.86,0.5,1.81,0.53,,90.75,92.26,,,Visualizer
moment,8.939,3.38,-0.4,2.52,-0.53,,90.72,92.25,,,Visualizer
moment,9.19,4.31,0.0,2.55,-0.53,,90.62,92.32,,,Visualizer
moment,9.424,4.41,0.6,2.04,-0.21,,90.69,92.24,,,Visualizer
moment,9.589,3.84,0.8,1.59,0.11,,90.66,92.18,,,Visualizer
moment,9.788,3.54,0.8,1.63,0.32,,90.75,92.22,,,Visualizer
moment,9.99,3.95,-0.2,2.26,0.0,,90.72,92.28,,,Visualizer
moment,10.187,4.91,-0.3,2.47,0.0,,90.66,92.16,,,Visualizer
moment,10.438,5.21,0.2,2.03,-0.42,,90.59,92.16,,,Visualizer
moment,10.639,4.64,1.1,1.58,0.32,,90.66,92.15,,,Visualizer
moment,10.84,4.18,1.1,1.47,0.64,,90.82,92.16,,,Visualizer
moment,11.038,4.36,0.3,2.07,0.53,,90.52,92.14,,,Visualizer
moment,11.265,5.37,0.1,2.36,0.42,,90.49,92.11,,,Visualizer
moment,11.439,5.7,0.7,1.95,0.53,,90.72,92.1,,,Visualizer
moment,11.688,5.04,1.6,1.63,0.53,,90.59,92.04,,,Visualizer
moment,11.888,4.8,1.5,1.75,0.85,,90.75,92.04,,,Visualizer
moment,12.088,5.27,1.4,2.11,1.16,,90.62,91.98,,,Visualizer
moment,12.288,5.84,1.7,2.24,1.38,,90.62,92.01,,,Visualizer
moment,12.489,6.0,2.0,1.96,1.38,,90.66,91.99,,,Visualizer
moment,12.689,5.56,2.4,1.54,0.85,,90.66,92.0,,,Visualizer
moment,12.941,4.97,2.7,1.59,1.27,,90.55,92.01,,,Visualizer
moment,13.139,5.23,2.5,2.04,1.16,,90.62,91.88,,,Visualizer
moment,13.343,6.06,2.9,2.28,1.27,,90.59,91.93,,,Visualizer
moment,13.539,6.34,2.9,1.97,0.95,,90.66,91.94,,,Visualizer
moment,13.738,5.82,3.2,1.55,0.85,,90.66,91.92,,,Visualizer
moment,13.937,5.18,3.7,1.57,1.06,,90.82,91.86,,,Visualizer
moment,14.188,5.39,3.6,1.99,1.27,,90.72,91.78,,,Visualizer
moment,14.396,6.16,3.9,2.23,1.06,,90.62,91.81,,,Visualizer
moment,14.588,6.49,4.3,2.07,1.59,,90.69,91.77,,,Visualizer
moment,14.791,6.12,4.5,1.64,1.06,,90.79,91.82,,,Visualizer
moment,14.991,5.37,4.9,1.49,1.06,,90.86,91.82,,,Visualizer
moment,15.189,5.32,4.6,1.91,1.06,,90.82,91.77,,,Visualizer
moment,15.441,6.12,4.9,2.2,1.06,,90.82,91.67,,,Visualizer
moment,15.662,6.51,5.1,2.14,0.74,,90.95,91.7,,,Visualizer
moment,15.839,6.24,5.1,1.72,0.64,,90.79,91.68,,,Visualizer
moment,16.088,5.5,5.9,1.5,1.06,,90.92,91.73,,,Visualizer
moment,16.237,5.32,5.5,1.83,0.85,,90.86,91.65,,,Visualizer
moment,16.443,6.03,5.9,2.18,1.06,,90.89,91.68,,,Visualizer
moment,16.69,6.52,6.2,2.19,1.16,,90.89,91.66,,,Visualizer
moment,16.889,6.25,6.6,1.75,1.16,,90.89,91.6,,,Visualizer
moment,17.089,5.47,7.0,1.61,1.06,,90.89,91.59,,,Visualizer
moment,17.288,5.44,6.6,1.92,1.16,,91.09,91.51,,,Visualizer
moment,17.489,6.05,6.9,2.19,1.06,,90.99,91.47,,,Visualizer
moment,17.687,6.43,7.2,2.17,1.06,,91.05,91.46,,,Visualizer
moment,17.938,6.26,7.8,1.8,1.27,,91.02,91.47,,,Visualizer
moment,18.139,5.52,8.3,1.54,1.48,,91.09,91.48,,,Visualizer
moment,18.339,5.24,8.2,1.9,1.69,,91.15,91.49,,,Visualizer
moment,18.541,5.97,8.4,2.23,1.27,,91.12,91.5,,,Visualizer
moment,18.738,6.41,8.6,2.12,1.48,,91.09,91.45,,,Visualizer
moment,18.943,5.99,9.1,1.68,1.16,,91.29,91.37,,,Visualizer
moment,19.208,5.23,9.3,1.68,1.06,,91.22,91.41,,,Visualizer
moment,19.388,5.44,9.4,2.02,1.38,,91.25,91.34,,,Visualizer
moment,19.596,6.09,9.8,2.21,1.48,,91.22,91.24,,,Visualizer
moment,19.788,6.29,10.0,1.98,1.27,,91.42,91.32,,,Visualizer
moment,19.988,5.71,10.2,1.69,1.16,,91.49,91.25,,,Visualizer
moment,20.227,5.26,10.6,1.86,1.38,,91.39,91.23,,,Visualizer
moment,20.439,5.7,10.7,2.22,1.38,,91.45,91.27,,,Visualizer
moment,20.643,6.15,10.9,2.13,1.16,,91.52,91.17,,,Visualizer
moment,20.842,5.85,11.1,1.82,1.16,,91.52,91.15,,,Visualizer
moment,21.038,5.26,11.3,1.83,1.16,,91.65,91.12,,,Visualizer
moment,21.264,5.41,11.5,2.15,0.95,,91.72,91.18,,,Visualizer
moment,21.438,5.96,11.7,2.19,1.06,,91.69,91.15,,,Visualizer
moment,21.688,5.89,11.9,1.8,1.06,,91.79,91.1,,,Visualizer
moment,21.888,5.29,12.2,1.8,1.16,,91.82,91.06,,,Visualizer
moment,22.088,5.4,12.3,2.01,0.95,,91.72,90.99,,,Visualizer
moment,22.288,5.88,12.4,2.19,0.95,,91.82,91.04,,,Visualizer
moment,22.492,6.15,12.8,2.05,1.06,,91.86,91.04,,,Visualizer
moment,22.688,5.73,13.0,1.78,1.16,,91.99,91.01,,,Visualizer
moment,22.941,5.29,13.5,1.94,1.38,,92.02,91.01,,,Visualizer
moment,23.143,5.69,13.6,2.22,1.38,,92.05,90.99,,,Visualizer
moment,23.343,6.07,13.9,2.12,1.38,,92.09,90.98,,,Visualizer
moment,23.54,5.7,14.2,1.75,1.48,,92.26,90.92,,,Visualizer
moment,23.787,5.04,14.4,1.82,1.27,,92.19,90.9,,,Visualizer
moment,23.939,5.31,14.6,2.11,1.16,,92.32,90.93,,,Visualizer
moment,24.188,5.87,14.7,2.24,1.16,,92.29,90.92,,,Visualizer
moment,24.388,5.88,15.0,1.85,1.16,,92.43,90.9,,,Visualizer
moment,24.591,5.11,15.4,1.76,1.16,,92.36,90.94,,,Visualizer
moment,24.788,5.01,15.5,2.01,1.16,,92.62,90.87,,,Visualizer
moment,24.993,5.65,15.7,2.21,1.16,,92.73,90.87,,,Visualizer
moment,25.187,5.93,16.0,2.14,1.38,,92.59,90.89,,,Visualizer
moment,25.438,5.62,16.3,1.76,1.16,,92.66,90.9,,,Visualizer
moment,25.646,4.94,16.6,1.73,1.27,,92.79,90.85,,,Visualizer
moment,25.839,5.09,16.8,2.08,1.27,,92.66,90.8,,,Visualizer
moment,26.062,5.82,17.0,2.26,1.16,,92.86,90.83,,,Visualizer
moment,26.238,5.88,17.2,1.89,1.16,,92.86,90.78,,,Visualizer
moment,26.44,5.17,17.4,1.82,1.16,,92.79,90.73,,,Visualizer
moment,26.704,5.1,17.8,1.99,1.16,,92.86,90.76,,,Visualizer
moment,26.888,5.57,17.9,2.18,1.16,,93.03,90.77,,,Visualizer
moment,27.095,5.9,18.2,2.13,1.16,,92.96,90.74,,,Visualizer
moment,27.288,5.55,18.3,1.74,1.16,,93.13,90.74,,,Visualizer
moment,27.488,4.91,18.6,1.89,1.27,,93.2,90.72,,,Visualizer
moment,27.688,5.25,18.8,2.11,1.16,,93.23,90.71,,,Visualizer
moment,27.941,5.74,19.1,2.26,1.16,,93.06,90.73,,,Visualizer
moment,28.139,5.81,19.3,1.89,1.16,,93.3,90.74,,,Visualizer
moment,28.339,5.08,19.7,1.73,1.37,,93.13,90.76,,,Visualizer
moment,28.539,4.89,19.9,2.05,1.37,,93.2,90.73,,,Visualizer
moment,28.747,5.54,20.1,2.3,1.37,,93.16,90.65,,,Visualizer
moment,28.938,5.8,20.2,1.97,1.37,,93.23,90.64,,,Visualizer
moment,29.191,5.09,20.5,1.7,1.27,,93.37,90.65,,,Visualizer
moment,29.39,4.68,20.8,1.96,1.16,,93.27,90.65,,,Visualizer
moment,29.591,5.29,21.0,2.25,1.16,,93.16,90.7,,,Visualizer
moment,29.788,5.78,21.3,2.18,1.27,,93.37,90.59,,,Visualizer
moment,29.988,5.42,21.5,1.73,1.27,,93.33,90.68,,,Visualizer
moment,30.188,4.57,21.7,1.75,1.27,,93.43,90.6,,,Visualizer
moment,30.442,4.8,22.0,2.16,1.16,,93.43,90.54,,,Visualizer
moment,30.639,5.61,22.3,2.3,1.16,,93.33,90.49,,,Visualizer
moment,30.855,5.62,22.5,1.88,1.16,,93.4,90.59,,,Visualizer
moment,31.041,4.77,22.8,1.65,1.16,,93.5,90.64,,,Visualizer
moment,31.237,4.52,23.0,2.04,1.37,,93.3,90.6,,,Visualizer
moment,31.447,5.34,23.2,2.29,1.27,,93.43,90.62,,,Visualizer
moment,31.638,5.63,23.3,1.93,1.27,,93.5,90.59,,,Visualizer
moment,31.892,4.9,23.7,1.76,1.27,,93.43,90.5,,,Visualizer
moment,32.088,4.8,23.9,2.03,1.16,,93.33,90.5,,,Visualizer
moment,32.288,5.39,24.1,2.25,1.16,,93.54,90.52,,,Visualizer
moment,32.488,5.73,24.3,2.06,1.16,,93.54,90.55,,,Visualizer
moment,32.74,5.2,24.7,1.63,1.16,,93.67,90.48,,,Visualizer
moment,32.944,4.56,24.9,1.88,1.16,,93.57,90.43,,,Visualizer
moment,33.138,5.1,25.1,2.21,1.27,,93.7,90.45,,,Visualizer
moment,33.339,5.7,25.4,2.17,1.27,,93.64,90.51,,,Visualizer
moment,33.539,5.37,25.5,1.84,1.27,,93.8,90.4,,,Visualizer
moment,33.738,4.74,25.7,1.84,1.16,,93.74,90.46,,,Visualizer
moment,33.938,4.97,26.0,2.17,1.16,,93.8,90.48,,,Visualizer
moment,34.137,5.62,26.1,2.21,1.06,,93.84,90.43,,,Visualizer
moment,34.39,5.46,26.4,1.81,1.06,,93.88,90.39,,,Visualizer
moment,34.588,4.7,26.7,1.79,1.16,,93.88,90.4,,,Visualizer
moment,34.789,4.88,26.9,2.1,1.16,,93.8,90.41,,,Visualizer
moment,34.989,5.56,27.0,2.2,1.06,,93.8,90.45,,,Visualizer
moment,35.188,5.62,27.3,1.96,1.27,,93.8,90.49,,,Visualizer
moment,35.439,5.08,27.5,1.81,1.16,,93.84,90.45,,,Visualizer
moment,35.638,4.95,27.8,2.12,1.16,,93.84,90.39,,,Visualizer
moment,35.838,5.55,28.0,2.29,1.16,,93.98,90.4,,,Visualizer
moment,36.039,5.67,28.2,1.92,1.27,,93.88,90.44,,,Visualizer
moment,36.241,4.86,28.5,1.74,1.27,,93.77,90.38,,,Visualizer
moment,36.438,4.69,28.8,2.04,1.37,,93.77,90.37,,,Visualizer
moment,36.641,5.35,29.0,2.28,1.27,,93.8,90.34,,,Visualizer
moment,36.888,5.66,29.2,2.05,1.27,,93.91,90.39,,,Visualizer
moment,37.089,5.05,29.5,1.61,1.16,,93.84,90.44,,,Visualizer
moment,37.289,4.37,29.7,1.87,1.27,,93.88,90.32,,,Visualizer
moment,37.488,4.98,29.9,2.26,1.16,,93.84,90.32,,,Visualizer
moment,37.69,5.69,30.2,2.24,1.16,,93.7,90.36,,,Visualizer
moment,37.94,5.41,30.4,1.85,1.16,,93.64,90.36,,,Visualizer
moment,38.14,4.63,30.7,1.58,1.27,,93.67,90.36,,,Visualizer
moment,38.339,4.39,30.9,1.95,1.16,,93.74,90.32,,,Visualizer
moment,38.539,5.27,31.1,2.27,1.16,,93.7,90.3,,,Visualizer
moment,38.738,5.8,31.3,2.1,1.16,,93.64,90.34,,,Visualizer
moment,38.939,5.26,31.6,1.8,1.27,,93.7,90.36,,,Visualizer
moment,39.138,4.74,31.9,1.97,1.27,,93.67,90.4,,,Visualizer
moment,39.4,5.18,32.1,2.24,1.16,,93.67,90.33,,,Visualizer
moment,39.588,5.69,32.3,2.09,1.27,,93.74,90.3,,,Visualizer
moment,39.788,5.16,32.6,1.68,1.37,,93.74,90.3,,,Visualizer
moment,39.989,4.47,32.8,1.87,1.27,,93.67,90.34,,,Visualizer
moment,40.188,5.0,33.0,2.21,1.16,,93.88,90.29,,,Visualizer
moment,40.439,5.64,33.2,2.28,1.16,,93.84,90.31,,,Visualizer
moment,40.639,5.54,33.5,1.87,1.16,,93.91,90.29,,,Visualizer
moment,40.838,4.67,33.8,1.46,1.16,,93.88,90.3,,,Visualizer
moment,41.038,4.0,34.0,1.41,1.16,,93.8,90.3,,,Visualizer
moment,41.238,4.03,34.1,1.54,1.06,,93.84,90.27,,,Visualizer
moment,41.438,4.29,34.3,1.54,1.16,,93.91,90.26,,,Visualizer
moment,41.688,4.29,34.6,1.52,1.16,,93.64,90.26,,,Visualizer
moment,41.887,4.3,34.7,1.52,0.95,,93.6,90.33,,,Visualizer
moment,42.089,4.35,34.9,1.58,0.95,,93.67,90.27,,,Visualizer
moment,42.288,4.36,35.1,1.59,1.06,,93.67,90.22,,,Visualizer
moment,42.488,4.33,35.3,1.61,1.06,,93.64,90.19,,,Visualizer
moment,42.695,4.39,35.6,1.57,1.06,,93.5,90.18,,,Visualizer
moment,42.99,4.37,35.8,1.62,1.06,,93.5,90.21,,,Visualizer
moment,43.139,4.38,36.0,1.67,1.06,,93.64,90.2,,,Visualizer
moment,43.339,4.41,36.2,1.62,1.06,,93.57,90.22,,,Visualizer
moment,43.539,4.38,36.4,1.57,1.06,,93.6,90.19,,,Visualizer
moment,43.738,4.39,36.5,1.62,0.95,,93.47,90.13,,,Visualizer
moment,43.938,4.39,36.8,1.67,1.06,,93.6,90.12,,,Visualizer
moment,44.139,4.44,36.8,1.69,0.95,,93.5,90.11,,,Visualizer
moment,44.389,4.49,37.1,1.63,0.95,,93.43,90.1,,,Visualizer
moment,44.588,4.43,37.3,1.66,0.95,,93.37,90.12,,,Visualizer
moment,44.796,4.43,37.5,1.69,1.06,,93.4,90.12,,,Visualizer
moment,44.988,4.45,37.7,1.69,0.95,,93.43,90.11,,,Visualizer
moment,45.188,4.45,37.9,1.69,1.06,,93.37,90.08,,,Visualizer
moment,45.438,4.48,38.1,1.64,1.06,,93.27,90.05,,,Visualizer
moment,45.645,4.43,38.4,1.73,0.95,,93.4,90.06,,,Visualizer
moment,45.839,4.47,38.5,1.72,1.06,,93.43,90.04,,,Visualizer
moment,46.04,4.5,38.7,1.74,0.95,,93.33,90.05,,,Visualizer
moment,46.239,4.52,38.8,1.73,0.95,,93.37,90.06,,,Visualizer
moment,46.441,4.5,39.1,1.69,0.95,,93.43,90.05,,,Visualizer
moment,46.639,4.52,39.2,1.67,0.95,,93.37,89.98,,,Visualizer
moment,46.888,4.52,39.5,1.73,0.95,,93.27,90.02,,,Visualizer
moment,47.105,4.53,39.7,1.79,1.06,,93.23,89.99,,,Visualizer
moment,47.314,4.55,40.0,1.75,1.16,,93.27,90.06,,,Visualizer
