information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,1.91,1.4,2.42,0.33,,92.84,89.34,,,Visualizer
moment,10.687,2.02,1.6,2.46,0.39,,93.15,89.36,,,Visualizer
moment,10.944,2.15,1.7,2.52,0.36,,93.69,89.41,,,Visualizer
moment,11.205,2.2,2.2,2.57,0.49,,94.23,89.62,,,Visualizer
moment,11.446,2.27,2.6,2.61,0.57,,94.77,89.75,,,Visualizer
moment,11.687,2.43,2.9,2.63,0.64,,95.35,89.99,,,Visualizer
moment,11.942,2.49,3.7,2.61,0.85,,95.93,90.3,,,Visualizer
moment,12.193,2.59,3.9,2.62,0.87,,96.38,90.58,,,Visualizer
moment,12.497,2.8,4.6,2.6,1.05,,96.65,90.84,,,Visualizer
moment,12.713,2.87,5.4,2.64,1.23,,96.55,91.19,,,Visualizer
moment,12.937,2.9,5.7,2.64,1.31,,96.65,91.5,,,Visualizer
moment,13.187,2.96,6.3,2.62,1.44,,96.41,91.74,,,Visualizer
moment,13.458,3.07,6.8,2.63,1.54,,96.2,92.1,,,Visualizer
moment,13.693,3.08,7.5,2.62,1.72,,96.03,92.35,,,Visualizer
moment,14.015,3.11,8.2,2.63,1.85,,95.55,92.49,,,Visualizer
moment,14.187,3.24,8.9,2.62,1.96,,95.48,92.66,,,Visualizer
moment,14.482,3.33,9.5,2.61,2.06,,95.42,92.73,,,Visualizer
moment,14.687,3.44,10.2,2.61,2.19,,95.28,92.76,,,Visualizer
moment,14.937,3.54,10.7,2.6,2.26,,95.28,92.84,,,Visualizer
moment,15.187,3.63,11.3,2.65,2.32,,95.38,92.92,,,Visualizer
moment,15.448,3.73,12.0,2.65,2.37,,95.55,92.99,,,Visualizer
moment,15.687,3.78,12.8,2.67,2.44,,95.69,93.06,,,Visualizer
moment,15.941,3.83,13.4,2.67,2.5,,95.66,93.14,,,Visualizer
moment,16.217,3.86,13.9,2.66,2.52,,95.86,93.24,,,Visualizer
moment,16.451,3.91,14.8,2.64,2.6,,95.83,93.34,,,Visualizer
moment,16.714,3.9,15.6,2.68,2.55,,96.07,93.47,,,Visualizer
moment,16.938,3.94,16.2,2.66,2.68,,95.96,93.68,,,Visualizer
moment,17.217,3.99,16.8,2.69,2.62,,96.0,93.76,,,Visualizer
moment,17.457,4.06,17.6,2.67,2.68,,96.17,93.82,,,Visualizer
moment,17.691,4.01,18.5,2.64,2.73,,96.17,93.91,,,Visualizer
moment,17.947,3.95,19.0,2.65,2.73,,96.2,94.08,,,Visualizer
moment,18.193,4.0,19.6,2.66,2.75,,96.17,94.15,,,Visualizer
moment,18.463,4.04,20.4,2.64,2.78,,96.07,94.27,,,Visualizer
moment,18.713,4.05,21.0,2.64,2.78,,96.14,94.39,,,Visualizer
moment,18.936,4.07,21.9,2.64,2.8,,95.83,94.47,,,Visualizer
moment,19.238,4.08,22.5,2.65,2.83,,95.72,94.45,,,Visualizer
moment,19.45,4.12,23.3,2.63,2.83,,95.66,94.57,,,Visualizer
moment,19.715,4.05,24.2,2.63,2.83,,95.55,94.59,,,Visualizer
moment,19.937,4.04,24.8,2.59,2.86,,95.45,94.61,,,Visualizer
moment,20.214,4.02,25.3,2.62,2.86,,95.35,94.67,,,Visualizer
moment,20.437,4.05,26.2,2.64,2.86,,95.35,94.64,,,Visualizer
moment,20.708,4.07,26.7,2.6,2.86,,95.21,94.64,,,Visualizer
moment,20.937,4.04,27.5,2.62,2.83,,95.11,94.57,,,Visualizer
moment,21.196,4.05,28.2,2.63,2.86,,95.18,94.5,,,Visualizer
moment,21.441,4.04,29.0,2.63,2.86,,94.97,94.46,,,Visualizer
moment,21.737,4.05,29.5,2.61,2.83,,94.94,94.49,,,Visualizer
moment,21.937,4.06,30.4,2.6,2.86,,94.97,94.51,,,Visualizer
moment,22.203,4.07,31.0,2.62,2.86,,95.04,94.44,,,Visualizer
moment,22.438,4.13,31.8,2.59,2.86,,94.97,94.47,,,Visualizer
moment,22.704,4.06,32.5,2.61,2.88,,95.01,94.38,,,Visualizer
moment,22.937,4.06,33.2,2.6,2.83,,95.04,94.45,,,Visualizer
moment,23.198,4.1,33.9,2.6,2.88,,95.14,94.49,,,Visualizer
moment,23.444,4.12,34.7,2.62,2.86,,95.04,94.48,,,Visualizer
moment,23.708,4.13,35.3,2.59,2.86,,94.91,94.43,,,Visualizer
moment,23.937,4.07,36.2,2.64,2.86,,95.01,94.46,,,Visualizer
moment,24.237,4.06,36.7,2.62,2.86,,95.01,94.49,,,Visualizer
moment,24.458,4.07,37.6,2.62,2.88,,95.01,94.47,,,Visualizer
moment,24.687,4.03,38.5,2.64,2.88,,95.04,94.42,,,Visualizer
moment,24.958,4.01,39.0,2.64,2.83,,95.14,94.43,,,Visualizer
moment,25.211,4.02,39.6,2.6,2.86,,95.04,94.45,,,Visualizer
moment,25.445,4.02,40.5,2.61,2.88,,95.11,94.45,,,Visualizer
moment,25.707,4.03,41.3,2.64,2.91,,95.07,94.46,,,Visualizer
moment,25.937,4.01,41.9,2.64,2.88,,95.11,94.48,,,Visualizer
moment,26.198,4.06,42.5,2.64,2.88,,95.04,94.54,,,Visualizer
moment,26.463,4.03,43.3,2.66,2.88,,95.07,94.59,,,Visualizer
