information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.147,3.08,1.7,0.22,0.1,,88.3,87.97,,,Visualizer
moment,8.369,3.05,1.7,0.17,0.0,,88.3,87.93,,,Visualizer
moment,8.595,3.02,1.9,0.13,0.2,,88.3,87.92,,,Visualizer
moment,8.775,2.99,1.9,0.1,0.2,,88.27,87.93,,,Visualizer
moment,9.0,2.96,1.9,0.08,0.2,,88.27,87.91,,,Visualizer
moment,9.224,2.97,1.9,0.19,0.2,,88.2,87.85,,,Visualizer
moment,9.403,3.07,2.0,0.17,0.29,,88.13,87.88,,,Visualizer
moment,9.63,3.02,2.0,0.13,0.1,,88.17,87.8,,,Visualizer
moment,9.809,2.99,2.0,0.1,0.1,,88.13,87.79,,,Visualizer
moment,10.035,2.98,2.0,0.19,0.1,,88.07,87.8,,,Visualizer
moment,10.26,3.09,2.1,0.19,0.2,,88.1,87.73,,,Visualizer
moment,10.441,3.08,2.1,0.15,0.1,,87.97,87.8,,,Visualizer
moment,10.666,3.04,2.1,0.11,0.1,,88.17,87.71,,,Visualizer
moment,10.891,3.02,2.1,0.09,0.1,,88.1,87.65,,,Visualizer
moment,11.071,2.99,2.1,0.07,0.1,,87.94,87.63,,,Visualizer
moment,11.295,2.98,2.1,0.05,-0.1,,87.94,87.64,,,Visualizer
moment,11.475,2.97,2.1,0.09,0.0,,88.07,87.59,,,Visualizer
moment,11.7,3.04,2.3,0.16,0.2,,88.0,87.61,,,Visualizer
moment,11.923,3.09,2.3,0.13,0.2,,87.97,87.49,,,Visualizer
moment,12.103,3.04,2.3,0.1,0.2,,87.94,87.53,,,Visualizer
moment,12.331,3.03,2.3,0.08,0.2,,87.97,87.55,,,Visualizer
moment,12.555,3.01,2.3,0.06,0.2,,87.9,87.49,,,Visualizer
moment,12.735,3.0,2.3,0.05,0.0,,87.94,87.49,,,Visualizer
moment,12.96,2.99,2.3,0.04,0.0,,88.0,87.45,,,Visualizer
moment,13.141,2.98,2.4,0.03,0.1,,88.04,87.42,,,Visualizer
moment,13.365,3.01,2.4,0.15,0.1,,88.0,87.49,,,Visualizer
moment,13.59,3.11,2.5,0.13,0.2,,87.9,87.41,,,Visualizer
moment,13.774,3.12,2.4,0.39,0.1,,87.77,87.43,,,Visualizer
moment,13.996,3.55,2.4,0.81,0.1,,87.51,87.43,,,Visualizer
moment,14.22,4.25,2.4,1.19,0.0,,87.15,87.37,,,Visualizer
moment,14.404,4.99,2.6,1.47,0.1,,86.76,87.34,,,Visualizer
moment,14.626,5.79,2.6,1.58,0.1,,86.54,87.37,,,Visualizer
moment,14.851,6.51,2.6,1.57,0.2,,86.24,87.38,,,Visualizer
moment,15.03,7.01,2.6,1.5,0.2,,86.08,87.34,,,Visualizer
moment,15.256,7.4,2.6,1.44,0.2,,85.95,87.37,,,Visualizer
moment,15.435,7.93,2.7,1.33,0.1,,86.05,87.37,,,Visualizer
moment,15.658,8.24,2.6,1.15,0.0,,86.01,87.45,,,Visualizer
moment,15.886,8.4,2.6,1.04,0.0,,86.08,87.41,,,Visualizer
moment,16.084,8.6,2.6,0.92,0.0,,86.21,87.42,,,Visualizer
moment,16.291,8.7,2.8,0.8,0.2,,86.37,87.37,,,Visualizer
moment,16.516,8.8,2.8,0.71,0.1,,86.47,87.29,,,Visualizer
moment,16.696,8.82,2.8,0.66,0.2,,86.5,87.32,,,Visualizer
moment,16.957,8.87,3.0,0.6,0.39,,86.66,87.31,,,Visualizer
moment,17.1,8.93,3.0,0.56,0.39,,86.7,87.26,,,Visualizer
moment,17.324,8.97,3.1,0.5,0.29,,86.83,87.25,,,Visualizer
moment,17.551,8.94,3.3,0.49,0.39,,86.99,87.23,,,Visualizer
moment,17.728,8.99,3.3,0.47,0.49,,86.99,87.19,,,Visualizer
moment,17.953,8.99,3.3,0.42,0.49,,87.12,87.1,,,Visualizer
moment,18.182,8.98,3.5,0.42,0.59,,87.32,87.14,,,Visualizer
moment,18.367,8.97,3.5,0.42,0.39,,87.38,87.14,,,Visualizer
moment,18.595,8.95,3.9,0.42,0.59,,87.41,87.08,,,Visualizer
moment,18.766,8.99,4.0,0.43,0.68,,87.51,87.05,,,Visualizer
moment,19.0,8.99,4.0,0.41,0.68,,87.58,87.03,,,Visualizer
moment,19.213,8.94,4.1,0.45,0.59,,87.84,86.98,,,Visualizer
moment,19.406,9.0,4.3,0.44,0.78,,87.9,86.96,,,Visualizer
moment,19.62,9.02,4.4,0.46,0.49,,87.97,86.94,,,Visualizer
moment,19.844,9.03,4.6,0.45,0.59,,88.17,86.99,,,Visualizer
moment,20.07,8.92,4.6,0.51,0.59,,88.1,87.0,,,Visualizer
moment,20.264,9.05,4.6,0.48,0.59,,88.3,86.93,,,Visualizer
moment,20.475,8.96,5.0,0.51,0.68,,88.36,86.89,,,Visualizer
moment,20.656,9.03,5.0,0.49,0.59,,88.5,86.93,,,Visualizer
moment,20.908,8.93,5.3,0.52,0.68,,88.59,86.99,,,Visualizer
moment,21.059,9.03,5.5,0.53,0.78,,88.72,86.92,,,Visualizer
moment,21.286,8.99,5.6,0.55,0.78,,88.72,86.82,,,Visualizer
moment,21.509,9.03,5.8,0.56,0.78,,88.86,86.87,,,Visualizer
moment,21.69,8.97,5.9,0.57,0.88,,89.02,86.87,,,Visualizer
moment,21.928,8.94,6.0,0.6,0.78,,88.92,86.86,,,Visualizer
moment,22.14,8.95,6.2,0.57,0.78,,89.09,86.83,,,Visualizer
moment,22.32,8.89,6.4,0.59,0.78,,89.02,86.89,,,Visualizer
moment,22.551,8.87,6.7,0.6,0.88,,89.12,86.88,,,Visualizer
moment,22.726,8.82,6.8,0.61,0.78,,89.18,86.83,,,Visualizer
moment,22.974,8.86,6.9,0.6,0.88,,89.25,86.86,,,Visualizer
moment,23.175,8.78,7.2,0.64,0.88,,89.25,86.83,,,Visualizer
moment,23.355,8.74,7.4,0.64,0.88,,89.32,86.82,,,Visualizer
moment,23.579,8.79,7.7,0.63,0.88,,89.35,86.87,,,Visualizer
moment,23.805,8.74,7.8,0.64,0.98,,89.45,86.8,,,Visualizer
moment,23.99,8.71,8.1,0.65,0.98,,89.45,86.81,,,Visualizer
moment,24.212,8.72,8.2,0.67,0.98,,89.52,86.9,,,Visualizer
moment,24.39,8.66,8.5,0.67,0.98,,89.45,86.84,,,Visualizer
moment,24.617,8.62,8.6,0.69,0.98,,89.58,86.88,,,Visualizer
moment,24.84,8.62,8.8,0.68,0.98,,89.58,86.85,,,Visualizer
moment,25.018,8.6,9.1,0.71,0.98,,89.75,86.86,,,Visualizer
moment,25.246,8.62,9.3,0.7,0.98,,89.88,86.87,,,Visualizer
moment,25.471,8.58,9.4,0.69,0.98,,89.88,86.91,,,Visualizer
moment,25.661,8.52,9.7,0.73,0.98,,89.95,86.94,,,Visualizer
moment,25.875,8.54,9.8,0.7,0.98,,90.04,86.96,,,Visualizer
moment,26.099,8.49,10.1,0.73,1.07,,90.08,86.9,,,Visualizer
moment,26.324,8.46,10.4,0.72,1.07,,90.18,86.91,,,Visualizer
moment,26.507,8.46,10.5,0.72,1.07,,90.31,86.91,,,Visualizer
moment,26.686,8.46,10.8,0.75,1.07,,90.41,86.98,,,Visualizer
moment,26.91,8.42,11.0,0.73,1.07,,90.54,87.01,,,Visualizer
moment,27.138,8.38,11.1,0.75,0.98,,90.57,86.91,,,Visualizer
moment,27.34,8.36,11.4,0.76,0.98,,90.57,86.93,,,Visualizer
moment,27.54,8.33,11.6,0.76,0.98,,90.74,87.0,,,Visualizer
moment,27.763,8.38,11.8,0.77,1.07,,90.84,86.99,,,Visualizer
moment,27.953,8.29,12.1,0.76,1.07,,90.94,87.03,,,Visualizer
moment,28.19,8.25,12.2,0.78,1.07,,90.97,87.07,,,Visualizer
moment,28.35,8.31,12.5,0.77,1.07,,90.97,87.1,,,Visualizer
moment,28.573,8.24,12.7,0.76,1.07,,91.21,87.09,,,Visualizer
moment,28.8,8.25,12.8,0.74,0.98,,91.17,87.1,,,Visualizer
moment,28.98,8.2,13.2,0.76,1.07,,91.34,87.1,,,Visualizer
moment,29.234,8.18,13.4,0.76,1.07,,91.3,87.11,,,Visualizer
moment,29.432,8.16,13.7,0.77,1.07,,91.37,87.15,,,Visualizer
moment,29.609,8.11,13.8,0.77,1.07,,91.44,87.19,,,Visualizer
moment,29.841,8.13,13.9,0.76,1.07,,91.44,87.18,,,Visualizer
moment,30.017,8.1,14.3,0.78,1.07,,91.5,87.22,,,Visualizer
moment,30.238,8.07,14.5,0.79,1.07,,91.57,87.21,,,Visualizer
moment,30.465,8.08,14.6,0.74,1.07,,91.67,87.22,,,Visualizer
moment,30.663,7.99,14.9,0.76,1.07,,91.61,87.24,,,Visualizer
moment,30.904,8.01,14.9,0.76,1.07,,91.64,87.26,,,Visualizer
moment,31.095,7.98,15.4,0.78,0.98,,91.67,87.33,,,Visualizer
moment,31.273,7.97,15.5,0.77,0.98,,91.67,87.32,,,Visualizer
moment,31.521,7.94,15.8,0.8,1.07,,91.71,87.33,,,Visualizer
moment,31.726,7.9,16.0,0.8,1.07,,91.67,87.4,,,Visualizer
moment,31.963,7.92,16.2,0.78,1.07,,91.67,87.36,,,Visualizer
moment,32.136,7.88,16.5,0.76,1.07,,91.71,87.38,,,Visualizer
moment,32.308,7.83,16.6,0.77,1.07,,91.74,87.42,,,Visualizer
moment,32.536,7.82,16.8,0.77,0.98,,91.61,87.44,,,Visualizer
moment,32.761,7.86,17.2,0.76,1.07,,91.61,87.45,,,Visualizer
moment,32.946,7.8,17.3,0.75,1.07,,91.57,87.49,,,Visualizer
moment,33.166,7.77,17.4,0.78,1.07,,91.64,87.55,,,Visualizer
moment,33.391,7.73,17.8,0.78,1.07,,91.67,87.6,,,Visualizer
moment,33.57,7.73,17.9,0.78,1.07,,91.67,87.59,,,Visualizer
moment,33.793,7.74,18.2,0.77,0.98,,91.44,87.61,,,Visualizer
moment,33.976,7.66,18.3,0.78,0.98,,91.5,87.62,,,Visualizer
moment,34.2,7.65,18.6,0.8,1.07,,91.44,87.69,,,Visualizer
moment,34.424,7.62,18.9,0.82,1.07,,91.5,87.6,,,Visualizer
moment,34.606,7.62,19.0,0.81,1.07,,91.47,87.6,,,Visualizer
moment,34.832,7.56,19.3,0.8,1.07,,91.37,87.69,,,Visualizer
moment,35.055,7.56,19.5,0.8,0.98,,91.34,87.74,,,Visualizer
moment,35.25,7.55,19.8,0.81,0.98,,91.27,87.72,,,Visualizer
moment,35.46,7.53,20.0,0.81,1.07,,91.3,87.74,,,Visualizer
moment,35.64,7.52,20.1,0.79,1.07,,91.24,87.75,,,Visualizer
moment,35.868,7.49,20.3,0.8,0.98,,91.27,87.8,,,Visualizer
moment,36.097,7.45,20.5,0.8,0.98,,91.17,87.82,,,Visualizer
moment,36.27,7.41,20.6,0.81,0.98,,91.04,87.77,,,Visualizer
moment,36.495,7.43,21.0,0.78,0.98,,91.04,87.88,,,Visualizer
moment,36.766,7.38,21.2,0.78,1.07,,91.04,87.96,,,Visualizer
moment,36.899,7.37,21.5,0.77,1.07,,90.97,87.92,,,Visualizer
moment,37.126,7.33,21.6,0.8,1.07,,90.94,87.88,,,Visualizer
moment,37.348,7.35,21.8,0.79,0.98,,90.84,87.85,,,Visualizer
moment,37.53,7.29,22.0,0.79,0.98,,90.71,87.98,,,Visualizer
moment,37.755,7.27,22.2,0.8,0.98,,90.77,87.96,,,Visualizer
moment,37.936,7.26,22.5,0.76,0.98,,90.61,88.0,,,Visualizer
moment,38.158,7.24,22.6,0.76,0.98,,90.64,88.04,,,Visualizer
moment,38.416,7.23,22.8,0.77,0.98,,90.54,87.96,,,Visualizer
moment,38.562,7.18,23.1,0.78,0.98,,90.51,88.0,,,Visualizer
moment,38.788,7.16,23.2,0.8,0.98,,90.44,88.07,,,Visualizer
moment,39.014,7.18,23.4,0.78,0.98,,90.44,88.03,,,Visualizer
moment,39.195,7.1,23.7,0.76,0.98,,90.34,88.03,,,Visualizer
moment,39.419,7.1,23.8,0.76,0.98,,90.38,88.08,,,Visualizer
moment,39.598,7.09,24.2,0.76,1.07,,90.24,88.1,,,Visualizer
moment,39.824,7.08,24.2,0.77,0.98,,90.24,88.11,,,Visualizer
moment,40.05,7.02,24.4,0.8,0.98,,90.27,88.08,,,Visualizer
moment,40.228,7.04,24.7,0.79,0.98,,90.08,88.1,,,Visualizer
moment,40.456,6.95,24.8,0.77,0.98,,90.11,88.11,,,Visualizer
moment,40.681,6.98,25.1,0.77,0.88,,90.01,88.1,,,Visualizer
moment,40.858,6.98,25.3,0.76,0.88,,90.01,88.19,,,Visualizer
moment,41.084,6.89,25.5,0.77,1.07,,89.81,88.19,,,Visualizer
moment,41.265,6.9,25.7,0.77,0.98,,89.81,88.23,,,Visualizer
moment,41.5,6.92,25.8,0.75,0.98,,89.81,88.17,,,Visualizer
moment,41.714,6.88,26.0,0.72,0.98,,89.81,88.16,,,Visualizer
moment,41.895,6.84,26.3,0.71,0.98,,89.65,88.19,,,Visualizer
moment,42.119,6.82,26.4,0.71,0.88,,89.61,88.13,,,Visualizer
moment,42.344,6.78,26.7,0.72,0.98,,89.58,88.22,,,Visualizer
moment,42.524,6.77,26.9,0.75,0.98,,89.41,88.2,,,Visualizer
moment,42.749,6.77,27.0,0.76,0.98,,89.48,88.13,,,Visualizer
moment,42.973,6.72,27.3,0.77,0.98,,89.41,88.2,,,Visualizer
moment,43.154,6.69,27.5,0.78,0.98,,89.29,88.19,,,Visualizer
moment,43.379,6.7,27.7,0.77,0.98,,89.25,88.24,,,Visualizer
moment,43.56,6.66,27.9,0.76,0.98,,89.15,88.2,,,Visualizer
moment,43.828,6.7,28.0,0.71,0.88,,89.18,88.16,,,Visualizer
moment,44.01,6.6,28.3,0.71,0.98,,89.12,88.21,,,Visualizer
moment,44.189,6.6,28.4,0.71,0.88,,89.02,88.18,,,Visualizer
moment,44.413,6.58,28.5,0.71,0.88,,88.99,88.18,,,Visualizer
moment,44.638,6.56,28.8,0.72,0.88,,88.92,88.21,,,Visualizer
moment,44.819,6.52,29.0,0.73,0.98,,88.89,88.16,,,Visualizer
moment,45.043,6.5,29.3,0.73,0.98,,88.79,88.18,,,Visualizer
moment,45.224,6.49,29.3,0.73,0.88,,88.86,88.15,,,Visualizer
moment,45.453,6.48,29.7,0.71,0.98,,88.82,88.21,,,Visualizer
moment,45.674,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.079,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
