information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.718,8.45,13.9,1.61,1.59,,196.48,190.4,,,Visualizer
moment,27.943,8.43,14.4,1.61,1.68,,196.54,190.52,,,Visualizer
moment,28.125,8.39,14.9,1.63,1.68,,196.78,190.56,,,Visualizer
moment,28.348,8.37,15.1,1.63,1.77,,196.72,190.51,,,Visualizer
moment,28.573,8.37,15.5,1.66,1.77,,196.78,190.59,,,Visualizer
moment,28.754,8.36,15.9,1.67,1.87,,196.66,190.66,,,Visualizer
moment,29.023,8.32,16.2,1.7,1.68,,196.66,190.68,,,Visualizer
moment,29.203,8.32,16.6,1.68,1.77,,196.96,190.64,,,Visualizer
moment,29.384,8.34,16.8,1.7,1.77,,196.78,190.67,,,Visualizer
moment,29.608,8.26,17.3,1.71,1.68,,196.6,190.69,,,Visualizer
moment,29.788,8.23,17.7,1.73,1.68,,196.66,190.92,,,Visualizer
moment,30.013,8.27,17.9,1.72,1.77,,196.72,190.97,,,Visualizer
moment,30.284,8.2,18.5,1.74,1.77,,196.78,190.86,,,Visualizer
moment,30.463,8.17,18.7,1.75,1.77,,196.54,190.88,,,Visualizer
moment,30.643,8.17,19.0,1.76,1.68,,196.3,190.89,,,Visualizer
moment,30.913,8.14,19.7,1.79,1.87,,196.42,190.94,,,Visualizer
moment,31.093,8.12,19.8,1.81,1.77,,196.48,190.97,,,Visualizer
moment,31.278,8.11,20.4,1.78,1.77,,196.24,191.09,,,Visualizer
moment,31.453,8.08,20.8,1.79,1.77,,196.18,191.06,,,Visualizer
moment,31.723,8.06,21.0,1.81,1.87,,196.0,191.03,,,Visualizer
moment,31.903,8.03,21.4,1.79,1.77,,195.7,191.07,,,Visualizer
moment,32.083,8.03,21.8,1.81,1.87,,195.64,191.08,,,Visualizer
moment,32.353,8.02,22.2,1.81,1.87,,195.46,191.2,,,Visualizer
moment,32.533,7.96,22.6,1.8,1.87,,195.4,191.2,,,Visualizer
moment,32.715,7.95,22.9,1.76,1.77,,195.22,191.23,,,Visualizer
moment,32.939,7.9,23.3,1.81,1.77,,195.1,191.24,,,Visualizer
moment,33.163,7.93,23.5,1.8,1.77,,194.92,191.36,,,Visualizer
moment,33.388,7.9,23.9,1.83,1.77,,194.86,191.26,,,Visualizer
moment,33.568,7.87,24.3,1.81,1.77,,194.68,191.25,,,Visualizer
moment,33.748,7.83,24.9,1.79,1.87,,194.44,191.34,,,Visualizer
moment,33.973,7.83,25.1,1.8,1.87,,194.2,191.41,,,Visualizer
moment,34.198,7.82,25.5,1.81,1.87,,194.08,191.28,,,Visualizer
moment,34.378,7.78,25.9,1.83,1.87,,193.9,191.25,,,Visualizer
moment,34.603,7.76,26.3,1.85,1.87,,193.96,191.25,,,Visualizer
moment,34.828,7.77,26.9,1.84,1.87,,193.61,191.28,,,Visualizer
moment,35.008,7.71,27.1,1.86,1.87,,193.49,191.43,,,Visualizer
moment,35.278,7.69,27.5,1.87,1.87,,193.61,191.33,,,Visualizer
moment,35.413,7.68,27.9,1.89,1.87,,193.61,191.21,,,Visualizer
moment,35.638,7.66,28.1,1.88,1.87,,193.42,191.3,,,Visualizer
moment,35.913,7.6,28.9,1.91,1.87,,193.31,191.23,,,Visualizer
moment,36.043,7.64,28.9,1.91,1.87,,192.95,191.27,,,Visualizer
moment,36.268,7.6,29.5,1.89,1.87,,192.95,191.27,,,Visualizer
moment,36.493,7.56,29.9,1.92,1.87,,192.59,191.21,,,Visualizer
moment,36.763,7.54,30.1,1.86,1.87,,192.47,191.14,,,Visualizer
moment,36.898,7.5,30.7,1.82,1.87,,192.35,191.38,,,Visualizer
moment,37.079,7.47,30.9,1.81,1.87,,192.24,191.4,,,Visualizer
moment,37.348,7.48,31.5,1.85,1.87,,192.0,191.22,,,Visualizer
moment,37.528,7.5,31.7,1.85,1.87,,191.94,191.19,,,Visualizer
moment,37.71,7.46,32.1,1.86,1.87,,191.7,191.19,,,Visualizer
moment,37.936,7.39,32.7,1.87,1.87,,191.64,191.17,,,Visualizer
moment,38.158,7.41,32.9,1.86,1.87,,191.47,191.15,,,Visualizer
moment,38.339,7.39,33.3,1.83,1.87,,191.53,191.04,,,Visualizer
moment,38.563,7.34,33.9,1.86,1.87,,191.29,191.13,,,Visualizer
moment,38.788,7.32,34.1,1.86,1.87,,191.23,191.26,,,Visualizer
moment,38.968,7.33,34.5,1.87,1.87,,191.11,191.04,,,Visualizer
moment,39.193,7.29,34.7,1.87,1.87,,190.93,191.06,,,Visualizer
moment,39.376,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.598,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.823,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.003,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.453,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.633,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.903,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.488,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.703,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.603,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.783,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,43.963,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.281,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.368,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,44.818,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.0,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.223,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.537,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,45.853,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.258,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.528,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.887,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.159,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.293,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.517,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.788,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.968,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.147,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.777,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.957,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.227,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.587,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.813,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.037,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.217,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.45,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.668,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,50.851,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.077,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.661,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,51.882,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.107,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.288,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.512,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.782,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,52.92,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.187,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.371,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.592,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,53.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.222,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.448,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,54.852,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.032,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.215,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.437,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.662,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,55.842,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.067,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.292,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.472,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.698,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,56.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.104,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.282,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.507,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,57.912,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.138,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.407,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,58.542,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
