information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.369,3.12,0.0,0.5,0.0,,90.89,91.7,,,Visualizer
moment,8.594,3.04,0.0,0.39,0.0,,90.89,91.65,,,Visualizer
moment,8.774,2.99,0.0,0.3,0.0,,90.82,91.57,,,Visualizer
moment,8.999,2.94,0.0,0.24,0.0,,91.06,91.58,,,Visualizer
moment,9.179,2.99,0.0,0.45,0.0,,90.89,91.57,,,Visualizer
moment,9.404,3.18,0.0,0.38,0.0,,90.92,91.49,,,Visualizer
moment,9.629,3.06,0.0,0.3,0.0,,90.86,91.46,,,Visualizer
moment,9.81,3.0,0.0,0.23,0.0,,90.79,91.48,,,Visualizer
moment,10.079,2.95,0.0,0.18,0.0,,90.89,91.51,,,Visualizer
moment,10.259,2.9,0.0,0.35,0.0,,90.82,91.46,,,Visualizer
moment,10.439,3.14,0.0,0.37,0.0,,90.79,91.48,,,Visualizer
moment,10.754,3.16,0.0,0.3,0.0,,90.79,91.43,,,Visualizer
moment,10.845,3.06,0.0,0.23,0.0,,90.79,91.38,,,Visualizer
moment,11.07,2.99,0.0,0.18,0.0,,90.92,91.37,,,Visualizer
moment,11.339,2.93,0.0,0.14,0.0,,90.69,91.36,,,Visualizer
moment,11.474,2.93,0.0,0.23,0.0,,90.69,91.39,,,Visualizer
moment,11.699,3.0,0.0,0.24,0.0,,90.66,91.33,,,Visualizer
moment,11.969,3.04,0.0,0.3,0.0,,90.56,91.4,,,Visualizer
moment,12.104,3.08,0.0,0.24,0.0,,90.66,91.33,,,Visualizer
moment,12.329,2.99,0.0,0.29,0.0,,90.49,91.24,,,Visualizer
moment,12.509,3.1,0.0,0.26,0.0,,90.39,91.26,,,Visualizer
moment,12.734,3.05,0.0,0.21,0.0,,90.43,91.3,,,Visualizer
moment,12.959,2.98,0.0,0.16,0.0,,90.36,91.3,,,Visualizer
moment,13.139,2.94,0.1,0.12,0.1,,90.36,91.24,,,Visualizer
moment,13.364,2.92,0.1,0.31,0.1,,90.29,91.2,,,Visualizer
moment,13.589,3.13,0.1,0.33,0.1,,90.23,91.23,,,Visualizer
moment,13.769,3.12,0.1,0.27,0.1,,90.23,91.18,,,Visualizer
moment,13.994,2.98,0.1,0.21,0.1,,90.19,91.2,,,Visualizer
moment,14.22,2.96,0.2,0.35,0.1,,90.12,91.17,,,Visualizer
moment,14.4,3.17,0.2,0.44,0.1,,89.96,91.22,,,Visualizer
moment,14.624,3.28,0.2,0.48,0.1,,89.83,91.17,,,Visualizer
moment,14.804,3.41,0.2,0.6,0.1,,89.6,91.19,,,Visualizer
moment,15.029,3.56,0.2,0.7,0.1,,89.43,91.16,,,Visualizer
moment,15.254,3.73,0.4,0.76,0.19,,89.43,91.15,,,Visualizer
moment,15.434,3.97,0.3,0.76,0.1,,89.13,91.15,,,Visualizer
moment,15.704,4.16,0.5,0.87,0.29,,88.9,91.18,,,Visualizer
moment,15.839,4.43,0.7,0.92,0.48,,88.8,91.2,,,Visualizer
moment,16.064,4.64,0.7,0.96,0.48,,88.54,91.15,,,Visualizer
moment,16.335,4.88,0.7,1.02,0.29,,88.38,91.14,,,Visualizer
moment,16.469,5.16,0.9,1.08,0.58,,87.98,91.15,,,Visualizer
moment,16.694,5.42,1.0,1.1,0.48,,87.92,91.18,,,Visualizer
moment,16.964,5.64,1.1,1.13,0.48,,87.56,91.12,,,Visualizer
moment,17.144,5.91,1.5,1.15,0.77,,87.49,91.18,,,Visualizer
moment,17.324,6.19,1.5,1.18,0.77,,87.16,91.11,,,Visualizer
moment,17.504,6.45,1.6,1.18,0.67,,86.97,91.06,,,Visualizer
moment,17.774,6.72,1.7,1.2,0.77,,86.71,91.12,,,Visualizer
moment,17.954,6.98,2.1,1.22,0.86,,86.51,91.14,,,Visualizer
moment,18.134,7.23,2.1,1.2,0.67,,86.48,91.05,,,Visualizer
moment,18.404,7.52,2.3,1.24,0.77,,86.22,91.05,,,Visualizer
moment,18.584,7.78,2.5,1.26,0.86,,86.02,90.98,,,Visualizer
moment,18.768,8.04,2.7,1.23,0.86,,85.73,90.96,,,Visualizer
moment,18.989,8.3,2.9,1.24,0.96,,85.63,91.06,,,Visualizer
moment,19.169,8.45,3.0,1.24,0.86,,85.34,90.99,,,Visualizer
moment,19.394,8.58,3.4,1.26,1.06,,85.38,90.92,,,Visualizer
moment,19.619,8.81,3.6,1.26,1.06,,85.15,90.84,,,Visualizer
moment,19.844,9.0,3.8,1.34,1.06,,85.05,90.78,,,Visualizer
moment,20.026,9.25,4.1,1.24,1.15,,84.98,90.74,,,Visualizer
moment,20.249,9.09,4.4,1.25,1.34,,84.86,90.76,,,Visualizer
moment,20.429,9.11,4.6,1.27,1.15,,85.05,90.75,,,Visualizer
moment,20.657,9.07,4.9,1.27,1.25,,84.82,90.62,,,Visualizer
moment,20.834,9.04,5.2,1.26,1.34,,84.82,90.59,,,Visualizer
moment,21.059,9.02,5.5,1.31,1.34,,84.76,90.55,,,Visualizer
moment,21.329,9.03,5.8,1.3,1.34,,84.76,90.46,,,Visualizer
moment,21.464,8.93,6.3,1.33,1.54,,84.76,90.48,,,Visualizer
moment,21.689,8.94,6.3,1.35,1.54,,84.63,90.41,,,Visualizer
moment,21.964,8.81,6.8,1.38,1.54,,84.73,90.34,,,Visualizer
moment,22.093,8.75,7.3,1.39,1.63,,84.76,90.33,,,Visualizer
moment,22.319,8.6,7.5,1.39,1.63,,84.82,90.26,,,Visualizer
moment,22.499,8.44,7.9,1.42,1.63,,84.79,90.26,,,Visualizer
moment,22.769,8.28,8.2,1.4,1.73,,84.95,90.2,,,Visualizer
moment,22.949,8.02,8.6,1.41,1.73,,85.05,90.07,,,Visualizer
moment,23.129,7.76,9.0,1.44,1.73,,85.21,90.03,,,Visualizer
moment,23.399,7.59,9.4,1.44,1.82,,85.28,89.98,,,Visualizer
moment,23.579,7.34,9.8,1.4,1.82,,85.34,89.98,,,Visualizer
moment,23.763,7.1,10.1,1.45,1.82,,85.41,89.89,,,Visualizer
moment,24.028,6.91,10.5,1.45,1.82,,85.54,89.8,,,Visualizer
moment,24.209,6.68,11.1,1.43,1.82,,85.67,89.72,,,Visualizer
moment,24.396,6.43,11.3,1.47,1.82,,85.8,89.68,,,Visualizer
moment,24.614,6.2,11.6,1.45,1.73,,85.99,89.62,,,Visualizer
moment,24.839,6.01,12.0,1.49,1.82,,86.09,89.62,,,Visualizer
moment,25.018,5.8,12.4,1.48,1.82,,86.05,89.57,,,Visualizer
moment,25.243,5.61,12.7,1.49,1.73,,86.29,89.5,,,Visualizer
moment,25.468,5.39,13.1,1.49,1.73,,86.41,89.49,,,Visualizer
moment,25.649,5.29,13.5,1.47,1.82,,86.38,89.47,,,Visualizer
moment,25.874,5.09,13.8,1.5,1.73,,86.45,89.49,,,Visualizer
moment,26.054,4.95,14.2,1.51,1.73,,86.51,89.37,,,Visualizer
moment,26.279,4.81,14.6,1.52,1.82,,86.54,89.31,,,Visualizer
moment,26.459,4.66,14.9,1.52,1.73,,86.77,89.3,,,Visualizer
moment,26.684,4.58,15.3,1.53,1.73,,86.71,89.3,,,Visualizer
moment,26.954,4.47,15.6,1.58,1.73,,86.8,89.35,,,Visualizer
moment,27.089,4.43,16.0,1.57,1.73,,86.77,89.23,,,Visualizer
moment,27.313,4.35,16.4,1.56,1.73,,86.77,89.14,,,Visualizer
moment,27.584,4.18,16.7,1.55,1.73,,86.94,89.14,,,Visualizer
moment,27.718,4.14,17.2,1.54,1.63,,86.87,89.14,,,Visualizer
moment,27.944,4.01,17.4,1.59,1.73,,86.77,89.1,,,Visualizer
moment,28.126,3.96,17.8,1.57,1.73,,86.9,89.05,,,Visualizer
moment,28.393,3.89,18.1,1.61,1.63,,86.9,89.0,,,Visualizer
moment,28.573,3.81,18.4,1.63,1.63,,87.0,89.02,,,Visualizer
moment,28.754,3.8,18.8,1.63,1.63,,86.87,88.99,,,Visualizer
moment,29.023,3.75,19.1,1.64,1.63,,86.94,88.99,,,Visualizer
moment,29.203,3.69,19.4,1.62,1.54,,86.8,88.91,,,Visualizer
moment,29.386,3.66,19.8,1.66,1.63,,86.9,88.92,,,Visualizer
moment,29.608,3.66,20.1,1.63,1.63,,87.0,88.91,,,Visualizer
moment,29.834,3.63,20.4,1.65,1.54,,87.0,88.88,,,Visualizer
moment,30.019,3.63,20.8,1.65,1.63,,87.04,88.85,,,Visualizer
moment,30.333,3.58,21.1,1.64,1.63,,86.94,88.79,,,Visualizer
moment,30.419,3.53,21.6,1.68,1.54,,87.1,88.83,,,Visualizer
moment,30.644,3.56,21.8,1.64,1.63,,87.1,88.72,,,Visualizer
moment,30.869,3.54,22.1,1.7,1.63,,87.13,88.74,,,Visualizer
moment,31.049,3.56,22.5,1.67,1.63,,87.1,88.69,,,Visualizer
moment,31.273,3.55,22.8,1.74,1.63,,87.0,88.67,,,Visualizer
moment,31.769,3.53,23.1,1.7,1.54,,87.04,88.7,,,Visualizer
moment,31.822,3.49,23.2,1.74,1.54,,87.23,88.7,,,Visualizer
moment,31.905,3.51,23.8,1.75,1.63,,87.23,88.67,,,Visualizer
moment,32.086,3.56,24.1,1.76,1.54,,87.1,88.67,,,Visualizer
moment,32.308,3.51,24.2,1.77,1.54,,87.13,88.62,,,Visualizer
moment,32.578,3.51,24.7,1.73,1.54,,87.16,88.57,,,Visualizer
moment,32.713,3.58,25.1,1.77,1.63,,87.2,88.59,,,Visualizer
moment,32.938,3.62,25.4,1.75,1.54,,87.16,88.6,,,Visualizer
moment,33.163,3.62,25.7,1.77,1.54,,87.3,88.52,,,Visualizer
moment,33.343,3.64,26.1,1.8,1.63,,87.16,88.49,,,Visualizer
moment,33.568,3.69,26.4,1.75,1.63,,87.3,88.45,,,Visualizer
moment,33.843,3.66,26.8,1.8,1.63,,87.36,88.44,,,Visualizer
moment,34.018,3.72,27.3,1.8,1.63,,87.33,88.46,,,Visualizer
moment,34.202,3.72,27.5,1.87,1.73,,87.46,88.36,,,Visualizer
moment,34.381,3.77,27.8,1.84,1.63,,87.43,88.39,,,Visualizer
moment,34.648,3.75,28.2,1.86,1.73,,87.52,88.4,,,Visualizer
moment,34.829,3.72,28.5,1.88,1.63,,87.49,88.32,,,Visualizer
moment,35.009,3.76,28.9,1.85,1.73,,87.49,88.28,,,Visualizer
moment,35.283,3.8,29.2,1.86,1.63,,87.62,88.31,,,Visualizer
moment,35.458,3.77,29.6,1.88,1.73,,87.52,88.36,,,Visualizer
moment,35.638,3.82,29.9,1.88,1.63,,87.62,88.24,,,Visualizer
moment,35.863,3.84,30.3,1.89,1.73,,87.75,88.25,,,Visualizer
moment,36.088,3.84,30.6,1.92,1.63,,87.69,88.26,,,Visualizer
moment,36.273,3.9,31.0,1.91,1.73,,87.75,88.23,,,Visualizer
moment,36.493,3.91,31.4,1.89,1.73,,87.82,88.23,,,Visualizer
moment,36.719,3.96,31.7,1.91,1.73,,87.79,88.15,,,Visualizer
moment,36.898,3.98,32.1,1.92,1.73,,87.88,88.19,,,Visualizer
moment,37.083,3.98,32.4,1.94,1.73,,87.98,88.12,,,Visualizer
moment,37.396,4.0,32.8,1.91,1.73,,87.92,88.06,,,Visualizer
moment,37.528,4.03,33.4,1.95,1.73,,88.02,88.06,,,Visualizer
moment,37.708,4.06,33.6,1.99,1.82,,87.88,88.11,,,Visualizer
moment,37.933,4.09,33.7,1.97,1.73,,87.92,88.08,,,Visualizer
moment,38.203,4.11,34.3,1.98,1.82,,88.08,88.06,,,Visualizer
moment,38.338,4.16,34.7,1.99,1.82,,87.98,88.05,,,Visualizer
moment,38.563,4.2,35.1,1.99,1.83,,87.95,88.07,,,Visualizer
moment,38.743,4.23,35.5,2.0,1.82,,87.95,88.06,,,Visualizer
moment,38.968,4.2,35.8,2.01,1.83,,88.15,88.03,,,Visualizer
