information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.592,3.57,0.0,0.46,0.0,,89.62,91.01,,,Visualizer
moment,8.772,3.45,0.0,0.36,0.0,,89.56,90.98,,,Visualizer
moment,8.997,3.29,0.0,0.28,0.0,,89.53,91.0,,,Visualizer
moment,9.177,3.23,0.0,0.22,0.0,,89.56,91.01,,,Visualizer
moment,9.448,3.16,0.0,0.17,0.0,,89.69,90.94,,,Visualizer
moment,9.631,3.1,0.2,0.24,0.2,,89.59,90.94,,,Visualizer
moment,9.807,3.17,0.2,0.23,0.2,,89.56,90.89,,,Visualizer
moment,10.031,3.13,0.2,0.18,0.2,,89.56,90.91,,,Visualizer
moment,10.257,3.03,0.2,0.14,0.2,,89.62,90.89,,,Visualizer
moment,10.438,3.04,0.2,0.11,0.2,,89.56,90.86,,,Visualizer
moment,10.712,3.02,0.2,0.08,0.0,,89.59,90.87,,,Visualizer
moment,10.845,3.03,0.2,0.2,0.0,,89.59,90.84,,,Visualizer
moment,11.067,3.11,0.0,0.16,-0.2,,89.62,90.8,,,Visualizer
moment,11.293,3.04,0.2,0.13,0.0,,89.49,90.81,,,Visualizer
moment,11.472,3.0,0.2,0.1,0.0,,89.62,90.87,,,Visualizer
moment,11.702,2.98,0.3,0.08,0.1,,89.56,90.82,,,Visualizer
moment,11.922,2.95,0.3,0.06,0.3,,89.69,90.75,,,Visualizer
moment,12.11,2.92,0.3,0.05,0.3,,89.69,90.73,,,Visualizer
moment,12.326,2.89,0.3,0.04,0.1,,89.69,90.69,,,Visualizer
moment,12.507,2.87,0.3,0.03,0.1,,89.73,90.8,,,Visualizer
moment,12.732,2.85,0.3,0.1,0.0,,89.79,90.72,,,Visualizer
moment,12.956,2.93,0.3,0.16,0.0,,89.69,90.74,,,Visualizer
moment,13.137,3.02,0.3,0.34,0.0,,89.56,90.7,,,Visualizer
moment,13.364,3.16,0.3,0.47,0.0,,89.56,90.63,,,Visualizer
moment,13.588,3.36,0.5,0.6,0.2,,89.3,90.65,,,Visualizer
moment,13.771,3.6,0.5,0.66,0.2,,89.07,90.64,,,Visualizer
moment,13.995,3.77,0.5,0.75,0.2,,88.87,90.67,,,Visualizer
moment,14.172,3.97,0.5,0.88,0.2,,88.51,90.69,,,Visualizer
moment,14.397,4.22,0.5,1.0,0.2,,88.21,90.64,,,Visualizer
moment,14.627,4.46,0.5,1.11,0.0,,87.88,90.64,,,Visualizer
moment,14.804,4.72,0.5,1.19,0.0,,87.62,90.63,,,Visualizer
moment,15.036,5.03,0.6,1.23,0.1,,87.23,90.63,,,Visualizer
moment,15.254,5.29,0.8,1.25,0.3,,87.04,90.65,,,Visualizer
moment,15.433,5.62,0.8,1.26,0.3,,86.74,90.66,,,Visualizer
moment,15.657,5.93,0.8,1.2,0.3,,86.61,90.58,,,Visualizer
moment,15.884,6.09,1.1,1.23,0.49,,86.45,90.67,,,Visualizer
moment,16.068,6.44,1.1,1.2,0.49,,86.41,90.6,,,Visualizer
moment,16.288,6.68,1.1,1.19,0.3,,86.38,90.56,,,Visualizer
moment,16.467,6.92,1.2,1.19,0.39,,86.29,90.48,,,Visualizer
moment,16.692,7.22,1.6,1.15,0.79,,86.41,90.41,,,Visualizer
moment,16.917,7.46,1.6,1.16,0.49,,86.55,90.42,,,Visualizer
moment,17.142,7.81,1.7,1.15,0.59,,86.77,90.39,,,Visualizer
moment,17.323,8.01,2.1,1.14,0.98,,86.97,90.35,,,Visualizer
moment,17.548,8.26,2.2,1.15,0.79,,87.16,90.44,,,Visualizer
moment,17.727,8.65,2.5,1.14,1.08,,87.49,90.28,,,Visualizer
moment,17.953,8.87,2.8,1.11,1.18,,87.65,90.28,,,Visualizer
moment,18.132,8.84,3.0,1.12,1.28,,88.24,90.25,,,Visualizer
moment,18.403,8.96,3.2,1.12,1.28,,88.41,90.2,,,Visualizer
moment,18.582,9.08,3.6,1.11,1.38,,88.7,90.19,,,Visualizer
moment,18.762,9.0,3.9,1.1,1.38,,89.1,90.1,,,Visualizer
moment,18.988,9.08,4.0,1.11,1.28,,89.36,90.1,,,Visualizer
moment,19.212,9.09,4.6,1.12,1.58,,89.59,90.16,,,Visualizer
moment,19.397,9.08,4.8,1.12,1.38,,89.86,90.07,,,Visualizer
moment,19.715,9.04,5.3,1.14,1.48,,90.02,89.96,,,Visualizer
moment,19.805,8.98,5.5,1.16,1.58,,90.16,89.95,,,Visualizer
moment,20.035,8.87,6.0,1.18,1.58,,90.25,90.01,,,Visualizer
moment,20.248,8.82,6.2,1.18,1.58,,90.55,89.91,,,Visualizer
moment,20.428,8.78,6.6,1.19,1.77,,90.55,89.86,,,Visualizer
moment,20.667,8.65,7.2,1.18,1.87,,90.72,89.92,,,Visualizer
moment,20.888,8.59,7.5,1.2,1.77,,90.79,89.97,,,Visualizer
moment,21.057,8.45,7.7,1.2,1.77,,90.89,89.96,,,Visualizer
moment,21.282,8.24,8.3,1.23,1.87,,91.05,90.02,,,Visualizer
moment,21.507,8.1,8.5,1.25,1.87,,91.02,89.97,,,Visualizer
moment,21.694,7.89,8.9,1.27,1.87,,91.12,89.93,,,Visualizer
moment,21.913,7.72,9.5,1.28,1.97,,91.32,89.96,,,Visualizer
moment,22.092,7.54,9.7,1.29,1.97,,91.32,89.96,,,Visualizer
moment,22.318,7.33,10.3,1.3,1.97,,91.42,90.0,,,Visualizer
moment,22.544,7.16,10.7,1.29,1.97,,91.42,89.92,,,Visualizer
moment,22.722,7.01,11.1,1.28,1.97,,91.52,89.94,,,Visualizer
moment,22.95,6.89,11.3,1.31,1.97,,91.55,89.97,,,Visualizer
moment,23.174,6.67,11.9,1.32,1.97,,91.65,90.0,,,Visualizer
moment,23.352,6.52,12.0,1.33,1.87,,91.55,90.0,,,Visualizer
moment,23.577,6.41,12.6,1.31,1.87,,91.62,89.96,,,Visualizer
moment,23.756,6.28,13.0,1.33,1.87,,91.65,90.04,,,Visualizer
moment,23.982,6.2,13.3,1.34,1.77,,91.69,90.01,,,Visualizer
moment,24.208,6.14,13.7,1.32,1.77,,91.79,90.01,,,Visualizer
moment,24.39,5.93,14.1,1.34,1.87,,91.79,90.03,,,Visualizer
moment,24.614,5.86,14.5,1.35,1.87,,91.69,90.02,,,Visualizer
moment,24.837,5.71,14.8,1.33,1.77,,91.75,89.96,,,Visualizer
moment,25.017,5.57,15.0,1.36,1.77,,91.82,90.06,,,Visualizer
moment,25.243,5.59,15.5,1.34,1.77,,91.72,90.06,,,Visualizer
moment,25.422,5.55,15.9,1.37,1.77,,91.86,90.07,,,Visualizer
moment,25.647,5.44,16.4,1.34,1.77,,91.72,90.04,,,Visualizer
moment,25.874,5.37,16.7,1.36,1.67,,91.79,90.01,,,Visualizer
moment,26.052,5.27,17.1,1.35,1.77,,91.69,90.05,,,Visualizer
moment,26.276,5.18,17.4,1.35,1.67,,91.79,90.02,,,Visualizer
moment,26.504,5.17,17.6,1.35,1.67,,91.72,90.03,,,Visualizer
moment,26.691,5.14,18.1,1.32,1.67,,91.65,90.01,,,Visualizer
moment,26.909,5.12,18.3,1.32,1.77,,91.62,89.99,,,Visualizer
moment,27.139,5.2,18.8,1.33,1.67,,91.69,90.06,,,Visualizer
moment,27.359,5.28,19.1,1.31,1.67,,91.62,90.06,,,Visualizer
moment,27.538,5.24,19.5,1.36,1.67,,91.55,90.03,,,Visualizer
moment,27.717,5.18,19.8,1.33,1.67,,91.55,90.08,,,Visualizer
moment,27.943,5.1,20.1,1.36,1.67,,91.65,90.08,,,Visualizer
moment,28.168,5.05,20.5,1.34,1.67,,91.52,90.05,,,Visualizer
moment,28.348,5.03,20.8,1.39,1.67,,91.42,90.06,,,Visualizer
moment,28.662,5.05,21.4,1.38,1.77,,91.45,89.98,,,Visualizer
moment,28.797,5.06,21.4,1.39,1.77,,91.49,90.07,,,Visualizer
moment,28.977,5.0,22.0,1.42,1.67,,91.39,90.08,,,Visualizer
moment,29.212,5.03,22.4,1.42,1.77,,91.25,90.05,,,Visualizer
moment,29.382,4.95,22.5,1.44,1.67,,91.25,90.09,,,Visualizer
moment,29.614,4.91,22.9,1.43,1.67,,91.15,90.03,,,Visualizer
moment,29.833,4.87,23.4,1.44,1.67,,91.15,90.03,,,Visualizer
moment,30.015,4.83,23.5,1.41,1.67,,91.05,90.05,,,Visualizer
moment,30.239,4.79,23.9,1.44,1.67,,91.15,90.04,,,Visualizer
moment,30.462,4.78,24.4,1.43,1.67,,91.09,90.0,,,Visualizer
moment,30.641,4.71,24.7,1.47,1.58,,91.15,90.03,,,Visualizer
moment,30.867,4.74,25.1,1.44,1.67,,91.09,90.02,,,Visualizer
moment,31.047,4.66,25.4,1.46,1.67,,90.92,90.09,,,Visualizer
moment,31.278,4.7,25.7,1.47,1.67,,90.92,90.1,,,Visualizer
moment,31.497,4.69,26.1,1.45,1.67,,90.92,90.06,,,Visualizer
moment,31.676,4.59,26.4,1.48,1.67,,90.89,90.01,,,Visualizer
moment,31.902,4.63,26.6,1.44,1.67,,90.89,90.05,,,Visualizer
moment,32.172,4.64,27.2,1.47,1.58,,90.82,90.1,,,Visualizer
moment,32.307,4.61,27.4,1.46,1.67,,90.79,90.07,,,Visualizer
moment,32.532,4.6,27.7,1.49,1.58,,90.75,89.97,,,Visualizer
moment,32.757,4.56,28.2,1.48,1.58,,90.72,90.02,,,Visualizer
moment,32.937,4.55,28.4,1.49,1.67,,90.75,90.03,,,Visualizer
moment,33.162,4.53,28.8,1.51,1.77,,90.75,90.02,,,Visualizer
moment,33.343,4.52,29.1,1.48,1.67,,90.62,90.03,,,Visualizer
moment,33.57,4.49,29.6,1.52,1.67,,90.79,90.0,,,Visualizer
moment,33.791,4.5,29.9,1.52,1.67,,90.69,89.96,,,Visualizer
moment,33.973,4.49,30.1,1.53,1.67,,90.72,89.98,,,Visualizer
moment,34.2,4.48,30.6,1.46,1.67,,90.62,90.08,,,Visualizer
moment,34.422,4.47,30.9,1.48,1.67,,90.62,90.03,,,Visualizer
moment,34.647,4.54,31.3,1.44,1.67,,90.55,89.97,,,Visualizer
moment,34.827,4.53,31.6,1.42,1.67,,90.45,89.93,,,Visualizer
moment,35.059,4.57,31.8,1.48,1.67,,90.45,89.99,,,Visualizer
moment,35.232,4.61,32.3,1.49,1.67,,90.32,90.03,,,Visualizer
moment,35.458,4.63,32.7,1.48,1.77,,90.36,89.96,,,Visualizer
moment,35.636,4.6,33.0,1.52,1.67,,90.42,89.91,,,Visualizer
moment,35.863,4.58,33.3,1.57,1.67,,90.32,90.0,,,Visualizer
moment,36.133,4.55,33.9,1.58,1.77,,90.42,89.94,,,Visualizer
moment,36.357,4.54,34.2,1.58,1.67,,90.29,89.9,,,Visualizer
moment,36.492,4.48,34.4,1.59,1.67,,90.22,89.92,,,Visualizer
moment,36.717,4.45,34.8,1.59,1.77,,90.09,89.92,,,Visualizer
moment,36.944,4.46,35.3,1.6,1.77,,90.09,89.97,,,Visualizer
moment,37.043,4.46,35.3,1.58,1.77,,90.02,89.97,,,Visualizer
moment,37.168,3.73,35.6,1.56,1.87,,89.92,89.98,,,Visualizer
moment,37.349,0.65,35.8,1.74,1.87,,89.92,90.0,,,Visualizer
moment,37.526,0.18,36.2,1.68,1.77,,89.89,89.96,,,Visualizer
moment,37.752,0.4,36.2,2.11,1.38,,89.76,89.94,,,Visualizer
moment,37.978,0.29,36.2,2.72,1.18,,89.89,89.97,,,Visualizer
moment,38.158,0.58,36.2,3.13,1.08,,89.92,89.93,,,Visualizer
moment,38.386,0.57,36.3,3.37,0.69,,90.02,89.91,,,Visualizer
moment,38.614,0.56,36.4,3.63,0.3,,89.92,89.81,,,Visualizer
moment,38.787,0.54,36.4,3.69,0.2,,89.76,89.87,,,Visualizer
moment,39.014,0.57,36.4,3.85,0.2,,89.86,89.82,,,Visualizer
moment,39.192,0.62,36.5,3.96,0.2,,89.82,89.79,,,Visualizer
moment,39.417,0.61,36.5,4.05,0.2,,89.79,89.76,,,Visualizer
moment,39.642,0.6,36.5,4.06,0.1,,89.69,89.76,,,Visualizer
moment,39.822,0.49,36.5,4.11,0.1,,89.69,89.67,,,Visualizer
moment,40.047,0.5,36.5,4.13,0.1,,89.79,89.67,,,Visualizer
moment,40.272,0.53,36.5,4.07,0.0,,89.82,89.62,,,Visualizer
moment,40.452,0.43,36.5,4.03,0.0,,89.66,89.57,,,Visualizer
moment,40.677,0.41,36.5,4.07,0.0,,89.69,89.49,,,Visualizer
moment,40.857,0.42,36.5,4.1,0.0,,89.79,89.49,,,Visualizer
moment,41.082,0.43,36.5,4.09,0.0,,89.73,89.46,,,Visualizer
moment,41.31,0.41,36.5,4.06,0.0,,89.79,89.4,,,Visualizer
moment,41.487,0.4,36.5,3.99,0.0,,89.76,89.45,,,Visualizer
