information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,7.44,0.8,1.1,0.19,,84.36,88.27,,,Visualizer
moment,17.548,7.83,0.8,1.05,0.19,,84.07,88.33,,,Visualizer
moment,17.728,8.14,0.8,0.96,0.19,,83.88,88.33,,,Visualizer
moment,17.998,8.39,0.8,0.87,0.19,,83.75,88.32,,,Visualizer
moment,18.178,8.47,1.0,0.82,0.38,,83.78,88.3,,,Visualizer
moment,18.358,8.61,1.1,0.76,0.38,,83.75,88.35,,,Visualizer
moment,18.628,8.72,1.3,0.71,0.47,,83.65,88.28,,,Visualizer
moment,18.764,8.8,1.3,0.67,0.47,,83.65,88.28,,,Visualizer
moment,18.988,8.85,1.3,0.62,0.47,,83.71,88.21,,,Visualizer
moment,19.258,8.89,1.5,0.59,0.47,,83.81,88.23,,,Visualizer
moment,19.393,8.95,1.5,0.56,0.38,,83.75,88.17,,,Visualizer
moment,19.619,8.92,1.6,0.53,0.38,,83.84,88.09,,,Visualizer
moment,19.843,8.99,1.7,0.53,0.38,,83.84,88.19,,,Visualizer
moment,20.068,9.14,1.9,0.5,0.57,,83.94,88.15,,,Visualizer
moment,20.248,8.85,2.1,0.5,0.76,,83.91,88.11,,,Visualizer
moment,20.473,8.85,2.0,0.53,0.47,,84.07,88.11,,,Visualizer
moment,20.698,9.04,2.1,0.51,0.47,,84.27,88.08,,,Visualizer
moment,20.878,9.03,2.4,0.5,0.66,,84.33,88.03,,,Visualizer
moment,21.059,8.88,2.5,0.55,0.76,,84.43,88.0,,,Visualizer
moment,21.284,9.03,2.6,0.52,0.47,,84.46,87.93,,,Visualizer
moment,21.509,8.93,2.7,0.56,0.66,,84.55,87.96,,,Visualizer
moment,21.688,9.06,2.8,0.54,0.66,,84.59,87.95,,,Visualizer
moment,22.004,8.97,3.1,0.53,0.66,,84.78,87.95,,,Visualizer
moment,22.184,8.94,3.2,0.56,0.66,,84.81,87.9,,,Visualizer
moment,22.318,8.93,3.2,0.6,0.66,,84.98,87.91,,,Visualizer
moment,22.543,9.04,3.4,0.57,0.66,,85.17,87.91,,,Visualizer
moment,22.723,8.96,3.8,0.59,0.95,,85.17,87.81,,,Visualizer
moment,22.948,8.95,3.9,0.6,0.85,,85.27,87.83,,,Visualizer
moment,23.173,9.05,4.1,0.6,0.85,,85.5,87.82,,,Visualizer
moment,23.353,8.92,4.2,0.62,0.95,,85.66,87.83,,,Visualizer
moment,23.623,9.03,4.6,0.64,0.95,,85.75,87.81,,,Visualizer
moment,23.803,8.96,4.7,0.64,0.85,,85.92,87.7,,,Visualizer
moment,23.983,8.94,4.9,0.67,0.95,,86.11,87.75,,,Visualizer
moment,24.253,9.05,5.2,0.68,1.04,,86.34,87.73,,,Visualizer
moment,24.433,8.97,5.3,0.69,1.04,,86.47,87.69,,,Visualizer
moment,24.614,8.94,5.6,0.71,0.95,,86.7,87.73,,,Visualizer
moment,24.883,8.91,5.8,0.74,1.04,,86.86,87.76,,,Visualizer
moment,25.019,8.96,6.1,0.76,1.14,,87.16,87.72,,,Visualizer
moment,25.243,8.91,6.3,0.79,1.14,,87.35,87.67,,,Visualizer
moment,25.468,8.92,6.5,0.8,1.14,,87.48,87.62,,,Visualizer
moment,25.693,8.89,6.8,0.82,1.14,,87.65,87.65,,,Visualizer
moment,25.873,8.82,7.1,0.86,1.23,,87.98,87.73,,,Visualizer
moment,26.053,8.89,7.3,0.85,1.14,,88.11,87.67,,,Visualizer
moment,26.278,8.86,7.6,0.86,1.23,,88.3,87.63,,,Visualizer
moment,26.503,8.77,7.8,0.9,1.23,,88.66,87.55,,,Visualizer
moment,26.683,8.78,7.9,0.91,1.23,,88.83,87.58,,,Visualizer
moment,26.908,8.78,8.4,0.94,1.23,,89.03,87.63,,,Visualizer
moment,27.133,8.74,8.7,0.95,1.33,,89.09,87.61,,,Visualizer
moment,27.313,8.72,9.0,0.98,1.33,,89.23,87.61,,,Visualizer
moment,27.538,8.69,9.3,0.99,1.42,,89.59,87.59,,,Visualizer
moment,27.718,8.65,9.5,1.01,1.52,,89.89,87.62,,,Visualizer
moment,27.943,8.62,9.8,1.05,1.42,,89.99,87.71,,,Visualizer
moment,28.168,8.63,10.2,1.05,1.42,,90.22,87.74,,,Visualizer
moment,28.348,8.65,10.4,1.08,1.52,,90.52,87.68,,,Visualizer
moment,28.618,8.61,10.9,1.1,1.52,,90.59,87.72,,,Visualizer
moment,28.798,8.59,11.2,1.11,1.52,,90.82,87.77,,,Visualizer
moment,28.978,8.59,11.4,1.13,1.52,,90.98,87.78,,,Visualizer
moment,29.248,8.5,12.0,1.16,1.71,,91.15,87.71,,,Visualizer
moment,29.428,8.52,12.1,1.19,1.61,,91.52,87.81,,,Visualizer
moment,29.653,8.48,12.8,1.19,1.8,,91.59,87.92,,,Visualizer
moment,29.878,8.43,13.0,1.19,1.71,,91.86,87.92,,,Visualizer
moment,30.058,8.43,13.4,1.18,1.71,,91.92,88.03,,,Visualizer
moment,30.238,8.4,13.6,1.19,1.71,,92.12,88.08,,,Visualizer
moment,30.508,8.38,14.2,1.2,1.8,,92.23,87.99,,,Visualizer
moment,30.688,8.39,14.6,1.25,1.71,,92.32,88.06,,,Visualizer
moment,30.913,8.37,14.8,1.24,1.8,,92.53,88.18,,,Visualizer
moment,31.095,8.32,15.3,1.25,1.8,,92.5,88.24,,,Visualizer
moment,31.318,8.35,15.5,1.26,1.8,,92.63,88.29,,,Visualizer
moment,31.499,8.31,16.1,1.28,1.8,,92.63,88.39,,,Visualizer
moment,31.678,8.3,16.3,1.33,1.8,,92.66,88.4,,,Visualizer
moment,31.903,8.28,16.7,1.34,1.8,,92.73,88.45,,,Visualizer
moment,32.128,8.25,17.0,1.37,1.71,,92.53,88.51,,,Visualizer
moment,32.308,8.21,17.5,1.4,1.9,,92.53,88.56,,,Visualizer
moment,32.533,8.15,17.9,1.44,1.9,,92.46,88.63,,,Visualizer
moment,32.757,8.23,18.3,1.45,1.9,,92.46,88.63,,,Visualizer
moment,32.938,8.19,18.7,1.41,1.9,,92.39,88.7,,,Visualizer
moment,33.163,8.08,19.1,1.4,1.99,,92.32,88.71,,,Visualizer
moment,33.343,8.1,19.6,1.42,1.99,,92.23,88.79,,,Visualizer
moment,33.568,8.08,19.9,1.45,1.9,,92.36,88.85,,,Visualizer
moment,33.793,8.03,20.4,1.5,1.99,,92.16,88.89,,,Visualizer
moment,33.973,8.08,20.8,1.51,1.99,,92.16,88.94,,,Visualizer
moment,34.198,8.0,21.3,1.5,2.09,,92.02,88.94,,,Visualizer
moment,34.423,7.99,21.7,1.52,1.99,,91.96,89.01,,,Visualizer
moment,34.606,7.98,22.1,1.55,2.09,,91.79,89.05,,,Visualizer
moment,34.872,7.96,22.5,1.54,1.99,,91.65,89.04,,,Visualizer
moment,35.008,7.9,23.0,1.56,2.09,,91.75,89.09,,,Visualizer
moment,35.233,7.89,23.4,1.58,1.99,,91.49,89.11,,,Visualizer
moment,35.506,7.89,23.9,1.59,2.09,,91.49,89.24,,,Visualizer
moment,35.683,7.85,24.3,1.6,2.09,,91.32,89.15,,,Visualizer
moment,35.862,7.83,24.5,1.62,2.09,,91.25,89.14,,,Visualizer
moment,36.178,7.82,25.2,1.62,2.09,,91.12,89.18,,,Visualizer
moment,36.268,7.79,25.4,1.64,2.09,,91.02,89.22,,,Visualizer
moment,36.493,7.79,26.0,1.66,1.99,,90.92,89.22,,,Visualizer
moment,36.718,7.8,26.5,1.64,2.09,,90.92,89.26,,,Visualizer
moment,36.943,7.73,27.0,1.63,2.18,,90.75,89.3,,,Visualizer
moment,37.123,7.71,27.4,1.64,2.09,,90.62,89.28,,,Visualizer
moment,37.348,7.71,27.6,1.64,2.09,,90.55,89.3,,,Visualizer
moment,37.572,7.68,28.3,1.62,2.18,,90.39,89.27,,,Visualizer
moment,37.753,7.63,28.5,1.63,2.09,,90.29,89.22,,,Visualizer
moment,37.933,7.65,28.9,1.62,2.09,,90.15,89.25,,,Visualizer
moment,38.158,7.6,29.4,1.63,2.09,,90.05,89.24,,,Visualizer
moment,38.383,7.59,30.0,1.66,2.09,,89.99,89.24,,,Visualizer
moment,38.608,7.59,30.5,1.66,2.09,,89.75,89.27,,,Visualizer
moment,38.788,7.58,30.9,1.63,2.09,,89.66,89.31,,,Visualizer
moment,38.968,7.47,31.1,1.66,2.09,,89.52,89.25,,,Visualizer
moment,39.193,7.52,31.6,1.67,2.09,,89.29,89.21,,,Visualizer
moment,39.418,7.5,32.2,1.67,2.09,,89.26,89.21,,,Visualizer
moment,39.598,7.44,32.4,1.67,2.09,,89.19,89.18,,,Visualizer
moment,39.868,7.46,33.1,1.67,2.09,,88.93,89.24,,,Visualizer
moment,40.048,7.44,33.3,1.69,2.09,,88.89,89.18,,,Visualizer
moment,40.23,7.39,33.7,1.69,1.99,,88.89,89.12,,,Visualizer
moment,40.497,7.37,34.4,1.69,2.09,,88.63,89.11,,,Visualizer
moment,40.633,7.33,34.4,1.68,2.09,,88.57,89.1,,,Visualizer
