information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.753,7.89,6.0,0.68,0.77,,83.52,88.54,,,Visualizer
moment,20.068,7.88,6.3,0.69,0.86,,83.42,88.42,,,Visualizer
moment,20.293,7.84,6.5,0.72,0.77,,83.36,88.45,,,Visualizer
moment,20.518,7.9,6.6,0.71,0.77,,83.23,88.42,,,Visualizer
moment,20.879,7.82,6.9,0.74,0.86,,83.23,88.4,,,Visualizer
moment,21.013,7.79,7.2,0.74,0.86,,83.39,88.41,,,Visualizer
moment,21.283,7.81,7.4,0.77,0.86,,83.23,88.35,,,Visualizer
moment,21.508,7.76,7.5,0.76,0.86,,83.29,88.3,,,Visualizer
moment,21.868,7.78,7.8,0.78,0.86,,83.36,88.25,,,Visualizer
moment,22.003,7.75,8.1,0.8,0.86,,83.32,88.2,,,Visualizer
moment,22.322,7.74,8.2,0.8,0.86,,83.61,88.21,,,Visualizer
moment,22.545,7.76,8.6,0.8,0.96,,83.58,88.12,,,Visualizer
moment,22.768,7.65,8.7,0.82,0.96,,83.64,87.99,,,Visualizer
moment,23.083,7.67,8.9,0.83,0.96,,83.74,88.03,,,Visualizer
moment,23.269,7.69,9.3,0.81,0.96,,83.84,87.95,,,Visualizer
moment,23.578,7.59,9.4,0.86,0.96,,84.06,87.89,,,Visualizer
moment,23.766,7.62,9.7,0.91,0.96,,84.19,87.85,,,Visualizer
moment,24.076,7.82,9.9,0.82,0.96,,84.32,87.82,,,Visualizer
moment,24.253,7.51,10.2,0.85,0.96,,84.55,87.79,,,Visualizer
moment,24.568,7.48,10.4,0.86,0.96,,84.74,87.69,,,Visualizer
moment,24.793,7.57,10.8,0.92,1.06,,84.96,87.64,,,Visualizer
moment,25.018,7.66,11.0,0.84,1.06,,85.19,87.64,,,Visualizer
moment,25.333,7.37,11.2,0.93,1.06,,85.38,87.58,,,Visualizer
moment,25.513,7.59,11.5,0.91,1.06,,85.55,87.52,,,Visualizer
moment,25.828,7.51,11.7,0.89,1.06,,85.8,87.6,,,Visualizer
moment,26.008,7.38,12.1,0.92,1.06,,85.96,87.56,,,Visualizer
moment,26.323,7.53,12.2,0.9,1.06,,86.36,87.46,,,Visualizer
moment,26.503,7.44,12.4,0.92,1.05,,86.45,87.47,,,Visualizer
moment,26.822,7.48,12.6,0.9,1.06,,86.71,87.43,,,Visualizer
moment,27.133,7.31,13.1,0.98,1.06,,86.97,87.45,,,Visualizer
moment,27.268,7.52,13.5,0.92,1.15,,87.17,87.41,,,Visualizer
moment,27.628,7.25,13.7,1.02,1.15,,87.49,87.37,,,Visualizer
moment,27.768,7.45,14.1,0.96,1.15,,87.59,87.35,,,Visualizer
moment,28.123,7.19,14.3,1.01,1.15,,87.82,87.38,,,Visualizer
moment,28.303,7.42,14.7,0.98,1.15,,88.18,87.35,,,Visualizer
moment,28.618,7.35,14.8,0.98,1.15,,88.38,87.28,,,Visualizer
moment,28.753,7.29,15.3,0.99,1.15,,88.5,87.38,,,Visualizer
moment,29.114,7.23,15.4,1.03,1.15,,88.57,87.35,,,Visualizer
moment,29.383,7.31,15.8,1.03,1.15,,88.9,87.3,,,Visualizer
moment,29.519,7.21,16.2,1.01,1.25,,89.06,87.28,,,Visualizer
moment,29.836,7.21,16.3,1.07,1.15,,89.29,87.29,,,Visualizer
moment,30.013,7.26,16.7,1.02,1.25,,89.26,87.29,,,Visualizer
moment,30.328,7.14,17.0,1.06,1.25,,89.59,87.34,,,Visualizer
moment,30.508,7.24,17.3,1.04,1.15,,89.72,87.37,,,Visualizer
moment,30.823,7.18,17.6,1.03,1.25,,89.82,87.36,,,Visualizer
moment,31.003,7.14,18.0,1.05,1.25,,89.88,87.31,,,Visualizer
moment,31.318,7.09,18.2,1.08,1.15,,89.95,87.38,,,Visualizer
moment,31.632,7.14,18.6,1.05,1.25,,90.21,87.45,,,Visualizer
moment,31.768,7.05,19.0,1.08,1.25,,90.28,87.47,,,Visualizer
moment,32.082,7.07,19.2,1.09,1.34,,90.41,87.53,,,Visualizer
moment,32.263,7.06,19.5,1.12,1.25,,90.64,87.5,,,Visualizer
moment,32.578,7.08,19.6,1.09,1.15,,90.68,87.52,,,Visualizer
moment,32.758,7.02,20.1,1.1,1.15,,90.74,87.54,,,Visualizer
moment,33.073,6.98,20.1,1.11,1.15,,90.88,87.58,,,Visualizer
moment,33.252,6.98,20.7,1.13,1.25,,90.91,87.56,,,Visualizer
moment,33.568,6.99,21.0,1.13,1.34,,91.04,87.57,,,Visualizer
moment,33.884,6.96,21.4,1.16,1.25,,91.17,87.63,,,Visualizer
moment,34.062,6.99,21.9,1.12,1.34,,91.07,87.68,,,Visualizer
moment,34.288,6.88,22.1,1.14,1.34,,91.24,87.7,,,Visualizer
moment,34.558,6.91,22.4,1.15,1.34,,91.34,87.79,,,Visualizer
moment,34.827,6.93,22.9,1.15,1.44,,91.37,87.81,,,Visualizer
moment,35.052,6.89,23.1,1.13,1.34,,91.3,87.86,,,Visualizer
moment,35.322,6.8,23.4,1.14,1.34,,91.37,87.8,,,Visualizer
moment,35.548,6.84,23.8,1.17,1.34,,91.57,87.79,,,Visualizer
moment,35.773,6.85,24.1,1.15,1.34,,91.41,87.84,,,Visualizer
moment,36.087,6.79,24.4,1.15,1.34,,91.57,87.85,,,Visualizer
moment,36.267,6.81,24.9,1.17,1.34,,91.54,87.89,,,Visualizer
moment,36.582,6.75,25.1,1.16,1.34,,91.51,87.92,,,Visualizer
moment,36.763,6.75,25.5,1.17,1.34,,91.61,87.99,,,Visualizer
moment,37.078,6.81,25.8,1.16,1.34,,91.61,88.05,,,Visualizer
moment,37.257,6.64,26.2,1.2,1.34,,91.57,88.02,,,Visualizer
moment,37.621,6.72,26.5,1.22,1.34,,91.57,88.07,,,Visualizer
moment,37.753,6.71,27.0,1.21,1.44,,91.44,88.1,,,Visualizer
moment,38.023,6.65,27.1,1.2,1.34,,91.54,88.11,,,Visualizer
moment,38.382,6.63,27.6,1.22,1.44,,91.41,88.14,,,Visualizer
moment,38.517,6.67,28.0,1.22,1.44,,91.41,88.15,,,Visualizer
moment,38.843,6.62,28.3,1.23,1.44,,91.24,88.18,,,Visualizer
moment,39.012,6.61,28.7,1.23,1.44,,91.17,88.18,,,Visualizer
moment,39.282,6.57,28.9,1.25,1.44,,91.04,88.21,,,Visualizer
moment,39.507,6.56,29.3,1.27,1.34,,90.97,88.18,,,Visualizer
moment,39.822,6.61,29.6,1.24,1.44,,90.94,88.19,,,Visualizer
moment,40.003,6.53,30.1,1.24,1.44,,91.01,88.26,,,Visualizer
moment,40.273,6.54,30.4,1.22,1.44,,90.84,88.27,,,Visualizer
moment,40.542,6.47,30.7,1.23,1.44,,90.84,88.27,,,Visualizer
moment,40.767,6.52,31.2,1.22,1.53,,90.78,88.36,,,Visualizer
moment,41.038,6.43,31.4,1.23,1.34,,90.64,88.42,,,Visualizer
moment,41.262,6.45,31.9,1.2,1.44,,90.64,88.34,,,Visualizer
moment,41.577,6.45,32.2,1.21,1.44,,90.64,88.41,,,Visualizer
moment,41.757,6.42,32.6,1.24,1.34,,90.61,88.41,,,Visualizer
moment,42.027,6.4,32.7,1.27,1.34,,90.58,88.39,,,Visualizer
moment,42.253,6.43,33.4,1.25,1.44,,90.38,88.36,,,Visualizer
moment,42.522,6.34,33.5,1.22,1.34,,90.34,88.37,,,Visualizer
moment,42.837,6.35,34.0,1.24,1.44,,90.21,88.4,,,Visualizer
moment,43.026,6.38,34.4,1.22,1.44,,90.08,88.37,,,Visualizer
