information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.45,7.32,1.1,5.33,1.02,,84.88,84.86,,,Visualizer
moment,5.715,6.84,1.9,4.42,1.76,,84.88,84.85,,,Visualizer
moment,5.849,6.12,2.2,3.49,2.04,,84.75,84.84,,,Visualizer
moment,6.075,5.15,2.6,2.8,2.32,,84.65,84.87,,,Visualizer
moment,6.3,4.45,3.0,2.19,2.41,,84.55,84.85,,,Visualizer
moment,6.481,3.75,3.2,1.8,1.95,,84.43,84.89,,,Visualizer
moment,6.705,3.4,3.3,1.46,1.49,,84.46,84.82,,,Visualizer
moment,6.975,3.04,3.5,1.14,1.3,,84.3,84.75,,,Visualizer
moment,7.12,2.58,3.7,0.88,1.39,,84.33,84.76,,,Visualizer
moment,7.334,2.26,4.1,0.69,1.02,,84.23,84.74,,,Visualizer
moment,7.528,2.09,4.3,0.93,1.02,,84.26,84.7,,,Visualizer
moment,7.74,2.37,4.4,1.13,1.02,,84.04,84.68,,,Visualizer
moment,7.965,2.77,4.7,1.39,1.21,,83.84,84.68,,,Visualizer
moment,8.234,3.19,5.0,1.67,1.02,,83.55,84.63,,,Visualizer
moment,8.419,3.6,5.4,1.86,1.21,,83.13,84.6,,,Visualizer
moment,8.594,3.96,5.6,2.0,1.21,,82.62,84.58,,,Visualizer
moment,8.776,4.21,6.0,2.06,1.49,,82.11,84.53,,,Visualizer
moment,9.0,4.4,6.2,2.15,1.39,,81.59,84.56,,,Visualizer
moment,9.226,4.57,6.9,2.21,1.76,,81.05,84.55,,,Visualizer
moment,9.404,4.68,7.1,2.28,1.76,,80.76,84.55,,,Visualizer
moment,9.632,4.71,7.6,2.38,2.04,,80.6,84.42,,,Visualizer
moment,9.809,4.8,8.1,2.46,2.04,,80.47,84.43,,,Visualizer
moment,10.035,4.78,8.9,2.57,2.51,,80.28,84.35,,,Visualizer
moment,10.26,4.8,9.8,2.71,2.69,,80.28,84.27,,,Visualizer
moment,10.442,4.8,10.2,2.85,2.88,,80.31,84.17,,,Visualizer
moment,10.665,4.77,10.5,2.96,2.97,,80.21,84.09,,,Visualizer
moment,10.89,4.69,11.6,3.08,3.25,,80.05,84.0,,,Visualizer
moment,11.115,4.64,11.9,3.22,3.25,,79.64,83.9,,,Visualizer
moment,11.295,4.57,13.3,3.37,3.62,,79.32,83.77,,,Visualizer
moment,11.474,4.48,14.2,3.51,3.71,,78.96,83.7,,,Visualizer
moment,11.7,4.41,14.6,3.54,3.81,,78.58,83.55,,,Visualizer
moment,11.925,4.22,16.0,3.68,4.08,,78.26,83.48,,,Visualizer
moment,12.105,4.14,16.5,3.76,4.27,,78.1,83.36,,,Visualizer
moment,12.341,4.02,18.0,3.73,4.36,,77.94,83.24,,,Visualizer
moment,12.556,3.8,18.3,3.81,4.27,,77.75,83.14,,,Visualizer
moment,12.734,3.67,19.3,3.92,4.36,,77.5,83.01,,,Visualizer
moment,12.979,3.57,20.2,3.96,4.27,,77.34,82.78,,,Visualizer
moment,13.139,3.34,21.2,3.93,4.36,,77.27,82.66,,,Visualizer
moment,13.365,3.09,21.6,3.92,4.36,,77.27,82.54,,,Visualizer
moment,13.59,2.93,22.5,3.9,4.18,,77.08,82.34,,,Visualizer
moment,13.815,2.87,23.4,3.89,4.18,,76.95,82.19,,,Visualizer
moment,13.998,2.77,24.5,3.91,3.99,,77.02,82.07,,,Visualizer
moment,14.265,2.7,25.4,3.95,3.9,,77.05,81.93,,,Visualizer
moment,14.399,2.65,26.3,3.94,3.9,,77.05,81.81,,,Visualizer
moment,14.625,2.59,27.0,3.95,3.71,,77.05,81.71,,,Visualizer
moment,14.85,2.51,27.4,3.9,3.71,,77.14,81.6,,,Visualizer
moment,15.031,2.42,28.6,3.9,3.81,,77.02,81.5,,,Visualizer
moment,15.257,2.46,29.0,3.96,3.71,,77.11,81.34,,,Visualizer
moment,15.44,2.49,29.7,3.99,3.62,,77.11,81.32,,,Visualizer
moment,15.659,2.43,30.5,3.86,3.62,,77.05,81.31,,,Visualizer
moment,15.885,2.34,31.4,3.91,3.71,,77.11,81.18,,,Visualizer
moment,16.068,2.37,31.7,3.94,3.71,,77.08,81.11,,,Visualizer
moment,16.29,2.43,32.8,3.89,3.53,,77.11,81.09,,,Visualizer
moment,16.515,2.38,33.3,4.01,3.62,,77.08,81.04,,,Visualizer
moment,16.695,2.42,34.5,3.89,3.71,,77.08,80.96,,,Visualizer
moment,16.965,2.26,35.3,3.85,3.62,,77.21,80.88,,,Visualizer
moment,17.19,2.2,35.9,3.97,3.62,,77.11,80.81,,,Visualizer
moment,17.324,2.35,36.7,3.96,3.62,,76.98,80.76,,,Visualizer
moment,17.554,2.31,37.1,3.96,3.53,,77.05,80.65,,,Visualizer
