information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.883,3.38,0.0,2.73,0.0,,88.95,89.12,,,Visualizer
moment,7.107,3.29,0.0,2.42,0.0,,89.04,89.15,,,Visualizer
moment,7.333,3.38,0.4,2.05,0.39,,88.91,89.07,,,Visualizer
moment,7.513,3.24,0.7,1.8,0.69,,88.82,89.08,,,Visualizer
moment,7.738,3.1,0.8,1.64,0.79,,88.71,89.09,,,Visualizer
moment,7.963,3.11,1.0,1.52,0.99,,88.68,89.03,,,Visualizer
moment,8.143,3.19,1.1,1.4,1.08,,88.55,89.04,,,Visualizer
moment,8.367,3.15,1.3,1.27,0.89,,88.42,89.02,,,Visualizer
moment,8.593,3.06,1.4,1.17,0.69,,88.36,89.03,,,Visualizer
moment,8.773,3.04,1.7,1.13,0.79,,88.19,88.93,,,Visualizer
moment,8.998,3.05,1.7,1.08,0.69,,88.22,88.92,,,Visualizer
moment,9.178,3.03,2.3,1.04,1.08,,87.96,89.0,,,Visualizer
moment,9.403,3.02,2.4,1.02,1.08,,87.86,89.0,,,Visualizer
moment,9.673,3.04,2.6,1.0,1.08,,87.77,88.91,,,Visualizer
moment,9.807,3.05,2.7,0.97,1.08,,87.77,88.92,,,Visualizer
moment,10.033,3.03,2.8,0.93,1.08,,87.44,88.87,,,Visualizer
moment,10.258,3.05,3.2,0.91,0.89,,87.5,88.8,,,Visualizer
moment,10.438,3.05,3.4,0.88,0.89,,87.41,88.86,,,Visualizer
moment,10.662,3.01,3.5,0.87,0.89,,87.25,88.83,,,Visualizer
moment,10.843,3.02,3.7,0.84,0.89,,87.08,88.82,,,Visualizer
moment,11.067,3.02,3.9,0.87,0.89,,86.98,88.82,,,Visualizer
moment,11.292,3.02,4.1,0.86,0.89,,86.95,88.76,,,Visualizer
moment,11.473,3.03,4.3,0.83,0.89,,86.76,88.72,,,Visualizer
moment,11.698,3.03,4.4,0.79,0.89,,86.62,88.73,,,Visualizer
moment,11.923,3.02,4.6,0.81,0.89,,86.5,88.73,,,Visualizer
moment,12.102,3.01,4.6,0.8,0.69,,86.4,88.69,,,Visualizer
moment,12.328,2.99,4.8,0.81,0.69,,86.3,88.69,,,Visualizer
moment,12.508,3.04,4.9,0.77,0.59,,86.27,88.68,,,Visualizer
moment,12.735,3.03,5.1,0.74,0.69,,86.17,88.64,,,Visualizer
moment,12.958,3.0,5.2,0.79,0.59,,86.01,88.59,,,Visualizer
moment,13.138,3.02,5.5,0.78,0.79,,85.98,88.65,,,Visualizer
moment,13.363,3.13,5.5,0.98,0.69,,85.85,88.62,,,Visualizer
moment,13.587,3.45,5.7,1.45,0.69,,85.59,88.56,,,Visualizer
moment,13.768,4.1,5.8,1.82,0.69,,85.46,88.58,,,Visualizer
moment,13.992,4.65,5.9,2.26,0.69,,85.23,88.6,,,Visualizer
moment,14.217,5.22,6.0,2.66,0.69,,85.01,88.52,,,Visualizer
moment,14.398,5.79,6.3,2.99,0.69,,84.94,88.45,,,Visualizer
moment,14.622,6.27,6.5,3.2,0.79,,85.07,88.51,,,Visualizer
moment,14.802,6.93,6.6,3.24,0.79,,85.23,88.44,,,Visualizer
moment,15.028,7.57,6.9,3.16,0.89,,85.69,88.37,,,Visualizer
moment,15.253,7.98,7.2,2.99,0.99,,86.24,88.26,,,Visualizer
moment,15.432,8.21,7.6,2.82,1.28,,86.98,88.24,,,Visualizer
moment,15.658,8.34,8.0,2.64,1.48,,87.73,88.13,,,Visualizer
moment,15.882,8.73,8.3,2.44,1.58,,88.29,88.01,,,Visualizer
moment,16.063,8.82,8.7,2.26,1.77,,88.91,88.07,,,Visualizer
moment,16.287,8.83,9.1,2.13,1.87,,89.57,88.05,,,Visualizer
moment,16.467,8.88,9.4,2.01,1.77,,90.17,87.98,,,Visualizer
moment,16.692,8.88,9.9,1.93,1.87,,90.63,88.05,,,Visualizer
moment,16.918,8.78,10.0,1.92,1.87,,90.8,88.02,,,Visualizer
moment,17.097,8.88,10.9,1.9,1.97,,91.13,88.06,,,Visualizer
moment,17.367,8.97,11.0,1.88,1.87,,91.09,88.1,,,Visualizer
moment,17.548,8.84,11.6,1.92,1.87,,91.13,88.15,,,Visualizer
moment,17.727,8.92,11.8,1.89,1.87,,91.13,88.19,,,Visualizer
moment,17.952,8.95,12.2,1.89,1.87,,90.96,88.23,,,Visualizer
moment,18.177,8.93,12.7,1.88,1.97,,90.83,88.19,,,Visualizer
moment,18.358,8.99,13.3,1.87,2.07,,90.7,88.38,,,Visualizer
moment,18.582,9.0,13.5,1.87,2.07,,90.7,88.39,,,Visualizer
moment,18.763,9.04,13.8,1.85,1.97,,90.43,88.43,,,Visualizer
moment,18.987,9.02,14.3,1.86,2.07,,90.4,88.47,,,Visualizer
moment,19.212,9.02,15.0,1.84,2.07,,90.36,88.48,,,Visualizer
moment,19.392,9.07,15.5,1.78,2.17,,90.46,88.51,,,Visualizer
moment,19.617,9.09,15.9,1.77,2.27,,90.33,88.53,,,Visualizer
moment,19.842,9.01,16.3,1.77,2.27,,90.36,88.55,,,Visualizer
moment,20.022,9.01,16.8,1.76,2.27,,90.5,88.5,,,Visualizer
moment,20.247,9.03,17.1,1.75,2.07,,90.43,88.53,,,Visualizer
moment,20.427,9.0,17.5,1.75,1.97,,90.46,88.56,,,Visualizer
moment,20.652,8.98,17.9,1.75,1.97,,90.46,88.48,,,Visualizer
moment,20.877,8.99,18.4,1.77,2.07,,90.4,88.52,,,Visualizer
moment,21.057,9.02,19.0,1.8,2.07,,90.3,88.58,,,Visualizer
moment,21.283,9.01,19.3,1.83,2.17,,90.36,88.53,,,Visualizer
moment,21.507,9.02,19.9,1.84,2.17,,90.27,88.53,,,Visualizer
moment,21.687,9.03,20.2,1.84,2.27,,90.2,88.59,,,Visualizer
moment,21.912,9.08,20.4,1.83,2.17,,90.2,88.56,,,Visualizer
moment,22.137,9.05,21.0,1.8,2.07,,90.23,88.58,,,Visualizer
moment,22.317,9.02,21.6,1.79,2.07,,90.1,88.61,,,Visualizer
moment,22.542,8.98,21.8,1.78,2.07,,90.04,88.58,,,Visualizer
moment,22.722,8.96,22.5,1.78,2.07,,89.93,88.56,,,Visualizer
moment,22.947,8.98,22.7,1.77,2.07,,89.87,88.59,,,Visualizer
moment,23.173,9.01,23.3,1.73,1.97,,89.97,88.57,,,Visualizer
moment,23.352,8.92,23.8,1.75,2.17,,89.8,88.61,,,Visualizer
moment,23.578,8.9,24.3,1.77,2.17,,89.77,88.58,,,Visualizer
moment,23.802,8.86,24.7,1.79,2.17,,89.67,88.62,,,Visualizer
moment,23.982,8.83,25.1,1.79,2.17,,89.57,88.52,,,Visualizer
moment,24.208,8.93,25.5,1.74,2.17,,89.44,88.54,,,Visualizer
moment,24.387,8.82,26.0,1.76,2.17,,89.38,88.54,,,Visualizer
moment,24.612,8.78,26.4,1.77,2.07,,89.34,88.53,,,Visualizer
moment,24.837,8.8,26.9,1.76,2.17,,89.18,88.53,,,Visualizer
moment,25.017,8.75,27.5,1.78,2.17,,89.11,88.53,,,Visualizer
moment,25.242,8.76,27.7,1.79,2.17,,88.98,88.55,,,Visualizer
moment,25.468,8.76,28.3,1.79,2.17,,88.98,88.54,,,Visualizer
moment,25.647,8.7,28.6,1.77,2.17,,88.91,88.56,,,Visualizer
moment,25.872,8.65,29.0,1.78,2.07,,88.68,88.43,,,Visualizer
moment,26.097,8.65,29.4,1.77,2.07,,88.62,88.4,,,Visualizer
moment,26.322,8.59,30.1,1.77,2.07,,88.62,88.46,,,Visualizer
moment,26.502,8.61,30.6,1.78,2.27,,88.55,88.43,,,Visualizer
moment,26.682,8.53,30.9,1.78,2.07,,88.55,88.42,,,Visualizer
moment,26.907,8.47,31.1,1.82,2.07,,88.55,88.44,,,Visualizer
moment,27.132,8.51,31.8,1.82,2.07,,88.39,88.42,,,Visualizer
moment,27.312,8.5,32.0,1.84,2.07,,88.36,88.38,,,Visualizer
moment,27.537,8.48,32.7,1.86,2.07,,88.36,88.27,,,Visualizer
moment,27.762,8.45,32.9,1.86,2.17,,88.42,88.28,,,Visualizer
moment,27.942,8.47,33.5,1.86,2.17,,88.36,88.26,,,Visualizer
moment,28.167,8.43,33.9,1.89,2.07,,88.29,88.27,,,Visualizer
moment,28.347,8.38,34.3,1.88,2.07,,88.26,88.21,,,Visualizer
moment,28.573,8.41,34.8,1.87,2.07,,88.22,88.26,,,Visualizer
moment,28.797,8.38,35.2,1.85,2.07,,88.32,88.26,,,Visualizer
moment,28.977,8.25,35.9,1.87,2.17,,88.16,88.19,,,Visualizer
moment,29.202,8.31,36.1,1.85,2.17,,88.22,88.18,,,Visualizer
moment,29.427,8.29,36.8,1.88,2.17,,88.16,88.17,,,Visualizer
moment,29.607,8.26,37.0,1.9,2.17,,88.12,88.1,,,Visualizer
moment,29.832,8.21,37.5,1.92,2.27,,88.12,88.11,,,Visualizer
moment,30.057,8.19,37.9,1.93,2.17,,88.16,88.08,,,Visualizer
moment,30.237,8.17,38.6,1.98,2.27,,88.06,88.12,,,Visualizer
moment,30.462,8.24,38.8,1.95,2.17,,87.96,88.07,,,Visualizer
moment,30.642,8.16,39.5,1.94,2.27,,87.96,88.04,,,Visualizer
moment,30.867,8.08,39.7,1.94,2.17,,87.96,88.0,,,Visualizer
moment,31.092,8.15,40.3,1.9,2.17,,87.93,87.94,,,Visualizer
moment,31.272,8.09,40.5,1.91,2.07,,87.83,87.99,,,Visualizer
moment,31.497,8.09,41.2,1.88,2.17,,87.93,87.97,,,Visualizer
moment,31.722,7.99,41.5,1.92,2.27,,87.9,87.94,,,Visualizer
moment,31.902,8.0,42.1,1.9,2.17,,87.9,87.92,,,Visualizer
moment,32.127,7.95,42.5,1.89,2.17,,87.8,87.86,,,Visualizer
moment,32.307,7.92,43.0,1.9,2.27,,88.0,87.86,,,Visualizer
moment,32.532,7.97,43.4,1.92,2.17,,87.93,87.9,,,Visualizer
