information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.874,6.05,1.1,0.27,0.29,,184.17,186.6,,,Visualizer
moment,17.098,6.06,1.1,0.42,0.29,,183.99,186.65,,,Visualizer
moment,17.279,6.37,1.2,0.35,0.39,,184.05,186.55,,,Visualizer
moment,17.503,6.14,1.2,0.28,0.29,,183.54,186.58,,,Visualizer
moment,17.729,5.82,1.3,0.33,0.39,,183.36,186.59,,,Visualizer
moment,17.912,5.95,1.4,0.44,0.29,,183.47,186.53,,,Visualizer
moment,18.134,6.26,1.4,0.42,0.29,,183.07,186.54,,,Visualizer
moment,18.314,6.21,1.5,0.33,0.39,,182.79,186.51,,,Visualizer
moment,18.538,5.84,1.5,0.31,0.39,,182.5,186.52,,,Visualizer
moment,18.763,5.77,1.7,0.47,0.39,,182.38,186.52,,,Visualizer
moment,18.944,6.23,1.8,0.47,0.39,,181.92,186.55,,,Visualizer
moment,19.213,6.24,1.8,0.37,0.39,,181.81,186.46,,,Visualizer
moment,19.393,5.82,1.9,0.37,0.39,,181.52,186.47,,,Visualizer
moment,19.575,5.79,2.1,0.5,0.48,,181.23,186.5,,,Visualizer
moment,19.843,6.19,2.1,0.48,0.39,,181.12,186.51,,,Visualizer
moment,20.026,6.12,2.2,0.38,0.39,,180.6,186.49,,,Visualizer
moment,20.204,5.84,2.2,0.42,0.39,,180.43,186.44,,,Visualizer
moment,20.474,5.92,2.4,0.5,0.48,,180.03,186.4,,,Visualizer
moment,20.653,6.07,2.4,0.46,0.29,,179.97,186.18,,,Visualizer
moment,20.878,5.97,2.6,0.45,0.48,,179.62,186.16,,,Visualizer
moment,21.104,5.86,2.6,0.56,0.39,,179.45,186.21,,,Visualizer
moment,21.238,6.18,2.8,0.49,0.58,,179.45,186.25,,,Visualizer
moment,21.463,6.0,2.9,0.46,0.58,,179.28,186.25,,,Visualizer
moment,21.688,5.81,2.9,0.56,0.48,,178.93,186.24,,,Visualizer
moment,21.914,6.12,3.1,0.51,0.48,,178.82,186.26,,,Visualizer
moment,22.1,6.04,3.2,0.49,0.58,,178.93,186.08,,,Visualizer
moment,22.274,5.85,3.3,0.58,0.48,,178.25,186.09,,,Visualizer
moment,22.498,6.13,3.4,0.52,0.48,,178.19,186.03,,,Visualizer
moment,22.723,6.06,3.6,0.5,0.68,,177.84,185.95,,,Visualizer
moment,22.904,5.86,3.6,0.53,0.48,,177.62,185.86,,,Visualizer
moment,23.128,6.01,3.7,0.61,0.48,,177.56,185.91,,,Visualizer
moment,23.354,6.2,3.8,0.49,0.48,,177.22,185.97,,,Visualizer
moment,23.534,5.79,3.9,0.58,0.48,,176.98,185.84,,,Visualizer
moment,23.758,6.06,3.9,0.56,0.29,,176.82,185.86,,,Visualizer
moment,23.939,6.06,4.2,0.53,0.58,,176.87,185.77,,,Visualizer
moment,24.163,5.87,4.2,0.61,0.48,,176.41,185.68,,,Visualizer
moment,24.388,6.15,4.4,0.54,0.58,,176.41,185.7,,,Visualizer
moment,24.568,5.88,4.5,0.65,0.58,,176.47,185.56,,,Visualizer
moment,24.838,6.12,4.7,0.59,0.58,,176.3,185.48,,,Visualizer
moment,25.019,6.0,4.7,0.65,0.48,,175.95,185.46,,,Visualizer
moment,25.198,6.01,5.1,0.61,0.77,,176.01,185.51,,,Visualizer
moment,25.468,5.95,5.2,0.65,0.68,,175.61,185.49,,,Visualizer
moment,25.604,6.02,5.3,0.59,0.77,,175.55,185.39,,,Visualizer
moment,25.828,6.01,5.3,0.67,0.58,,175.44,185.36,,,Visualizer
moment,26.1,6.03,5.7,0.63,0.87,,175.38,185.31,,,Visualizer
moment,26.234,5.94,5.7,0.72,0.58,,175.49,185.31,,,Visualizer
moment,26.458,6.11,5.7,0.61,0.68,,175.61,185.02,,,Visualizer
moment,26.728,5.97,6.0,0.69,0.68,,175.44,185.03,,,Visualizer
moment,26.908,5.99,6.1,0.71,0.68,,175.33,185.07,,,Visualizer
moment,27.088,6.04,6.2,0.66,0.68,,175.09,185.01,,,Visualizer
moment,27.268,6.03,6.4,0.68,0.68,,174.98,184.87,,,Visualizer
moment,27.538,5.98,6.7,0.74,0.87,,174.64,184.75,,,Visualizer
moment,27.718,6.01,6.7,0.71,0.77,,174.4,184.64,,,Visualizer
moment,27.898,6.0,6.8,0.75,0.77,,174.24,184.74,,,Visualizer
moment,28.123,6.01,7.1,0.74,0.87,,174.18,184.72,,,Visualizer
moment,28.348,5.99,7.1,0.72,0.68,,173.95,184.51,,,Visualizer
moment,28.529,6.03,7.3,0.78,0.68,,173.78,184.5,,,Visualizer
moment,28.754,6.03,7.5,0.78,0.77,,173.72,184.52,,,Visualizer
moment,28.978,6.0,7.8,0.73,0.87,,173.66,184.43,,,Visualizer
moment,29.158,5.98,7.8,0.74,0.68,,173.43,184.25,,,Visualizer
moment,29.384,6.04,8.1,0.79,0.96,,173.2,184.19,,,Visualizer
moment,29.653,6.04,8.3,0.77,0.87,,173.03,184.21,,,Visualizer
moment,29.788,5.97,8.4,0.79,0.96,,172.86,184.13,,,Visualizer
moment,30.014,6.02,8.7,0.83,0.87,,172.63,184.0,,,Visualizer
moment,30.194,6.01,8.7,0.84,0.87,,172.34,184.0,,,Visualizer
moment,30.465,6.01,9.1,0.81,0.96,,172.23,184.0,,,Visualizer
moment,30.644,6.04,9.2,0.76,0.87,,172.51,183.89,,,Visualizer
moment,30.823,5.97,9.3,0.82,0.87,,172.06,183.86,,,Visualizer
moment,31.098,5.98,9.6,0.86,0.87,,171.89,183.78,,,Visualizer
moment,31.228,6.06,9.6,0.81,0.87,,172.06,183.75,,,Visualizer
moment,31.5,6.0,9.9,0.85,0.77,,171.89,183.68,,,Visualizer
moment,31.723,6.0,10.1,0.88,0.87,,171.65,183.66,,,Visualizer
moment,31.903,5.98,10.2,0.87,0.87,,171.54,183.47,,,Visualizer
moment,32.083,6.03,10.4,0.87,0.77,,171.82,183.33,,,Visualizer
moment,32.353,6.03,10.6,0.82,0.87,,171.82,183.29,,,Visualizer
moment,32.533,6.0,10.8,0.85,0.87,,171.54,183.2,,,Visualizer
moment,32.713,6.03,10.9,0.88,0.96,,171.54,183.16,,,Visualizer
moment,32.938,6.0,11.1,0.9,0.96,,171.71,183.06,,,Visualizer
moment,33.163,5.99,11.4,0.92,0.96,,171.54,182.98,,,Visualizer
moment,33.344,6.03,11.4,0.89,0.77,,171.54,182.89,,,Visualizer
moment,33.568,6.01,11.8,0.9,0.96,,171.25,182.79,,,Visualizer
moment,33.748,6.0,11.8,0.94,0.87,,171.6,182.75,,,Visualizer
moment,33.974,6.01,11.9,0.96,0.68,,171.77,182.62,,,Visualizer
moment,34.153,5.99,12.2,0.96,0.77,,171.42,182.48,,,Visualizer
moment,34.378,5.96,12.5,1.0,1.06,,171.82,182.54,,,Visualizer
moment,34.603,6.06,12.5,0.99,0.68,,171.65,182.35,,,Visualizer
moment,34.783,6.04,12.9,0.95,1.06,,171.71,182.31,,,Visualizer
moment,35.008,6.0,12.9,0.95,0.96,,171.82,182.17,,,Visualizer
moment,35.278,6.04,13.4,0.91,1.16,,171.94,182.21,,,Visualizer
moment,35.413,6.01,13.4,0.93,0.87,,172.06,182.07,,,Visualizer
moment,35.683,6.02,13.6,0.94,1.06,,172.11,182.08,,,Visualizer
moment,35.908,5.99,13.8,0.97,0.87,,172.17,182.0,,,Visualizer
moment,36.088,6.0,14.1,0.98,1.16,,172.23,181.83,,,Visualizer
moment,36.268,6.0,14.2,1.0,0.77,,172.4,181.76,,,Visualizer
moment,36.54,6.03,14.6,1.01,0.96,,172.46,181.7,,,Visualizer
moment,36.718,6.01,14.8,1.02,1.16,,172.34,181.61,,,Visualizer
moment,36.944,5.98,15.0,1.04,0.96,,172.51,181.61,,,Visualizer
moment,37.078,6.0,15.0,1.06,0.87,,172.57,181.54,,,Visualizer
moment,37.348,6.02,15.3,1.04,1.06,,172.86,181.4,,,Visualizer
moment,37.528,6.01,15.5,1.06,1.06,,172.91,181.3,,,Visualizer
moment,37.708,6.03,15.7,1.06,0.87,,173.09,181.3,,,Visualizer
moment,37.978,6.0,16.1,1.06,1.25,,173.15,181.15,,,Visualizer
moment,38.158,6.0,16.1,1.06,1.06,,173.31,181.03,,,Visualizer
moment,38.338,5.99,16.4,1.07,1.06,,173.49,181.15,,,Visualizer
moment,38.563,6.02,16.6,1.08,1.06,,173.66,181.1,,,Visualizer
moment,38.788,6.0,16.8,1.08,1.06,,173.89,180.96,,,Visualizer
moment,38.969,6.0,17.1,1.09,0.96,,173.89,180.96,,,Visualizer
moment,39.193,6.03,17.3,1.08,1.16,,174.0,180.88,,,Visualizer
moment,39.373,5.99,17.5,1.08,1.06,,174.35,180.77,,,Visualizer
moment,39.598,6.06,17.7,1.08,1.06,,174.4,180.69,,,Visualizer
moment,39.778,6.02,18.0,1.07,1.16,,174.58,180.63,,,Visualizer
moment,40.003,6.02,18.2,1.07,1.06,,174.52,180.55,,,Visualizer
moment,40.228,6.01,18.4,1.07,1.06,,174.69,180.59,,,Visualizer
moment,40.408,6.0,18.6,1.11,1.06,,174.8,180.53,,,Visualizer
moment,40.633,6.06,18.9,1.09,1.16,,174.8,180.45,,,Visualizer
moment,40.903,6.03,19.2,1.09,0.96,,174.8,180.29,,,Visualizer
moment,41.037,5.97,19.3,1.14,1.06,,174.98,180.38,,,Visualizer
moment,41.262,6.05,19.5,1.11,1.06,,175.04,180.22,,,Visualizer
moment,41.443,5.97,19.8,1.16,1.16,,175.15,180.21,,,Visualizer
moment,41.669,6.04,20.0,1.13,1.06,,175.61,180.22,,,Visualizer
moment,41.893,6.04,20.1,1.12,1.06,,175.38,180.1,,,Visualizer
moment,42.075,5.98,20.5,1.14,1.16,,175.61,180.14,,,Visualizer
moment,42.298,5.99,20.7,1.12,1.16,,175.61,180.16,,,Visualizer
moment,42.523,6.01,20.9,1.15,1.06,,175.73,180.05,,,Visualizer
moment,42.703,6.01,21.2,1.19,1.16,,175.95,180.02,,,Visualizer
moment,42.973,6.04,21.5,1.18,1.16,,176.07,179.93,,,Visualizer
moment,43.152,5.98,21.7,1.22,1.16,,176.35,180.04,,,Visualizer
moment,43.333,6.08,21.8,1.15,1.06,,176.41,179.81,,,Visualizer
moment,43.603,5.97,22.2,1.17,1.16,,176.53,179.77,,,Visualizer
moment,43.785,6.04,22.4,1.13,1.06,,176.64,179.95,,,Visualizer
moment,43.963,5.99,22.5,1.08,1.06,,176.98,179.88,,,Visualizer
moment,44.188,5.99,22.8,1.14,1.16,,177.16,179.85,,,Visualizer
moment,44.368,6.07,23.0,1.13,1.16,,177.39,179.73,,,Visualizer
moment,44.593,5.99,23.2,1.16,1.16,,177.44,179.72,,,Visualizer
moment,44.818,6.04,23.5,1.16,1.16,,177.84,179.64,,,Visualizer
moment,44.998,6.03,23.7,1.15,1.16,,177.62,179.66,,,Visualizer
moment,45.223,5.98,23.9,1.16,1.06,,177.73,179.54,,,Visualizer
moment,45.403,6.04,24.1,1.17,1.06,,177.79,179.46,,,Visualizer
moment,45.629,6.04,24.5,1.21,1.25,,177.79,179.56,,,Visualizer
moment,45.899,6.02,24.6,1.21,1.06,,178.07,179.44,,,Visualizer
moment,46.033,6.02,24.9,1.19,1.16,,177.84,179.44,,,Visualizer
moment,46.258,6.05,25.1,1.16,1.16,,178.07,179.41,,,Visualizer
moment,46.528,5.99,25.5,1.2,1.16,,178.02,179.51,,,Visualizer
moment,46.663,6.03,25.6,1.19,1.06,,178.13,179.48,,,Visualizer
moment,46.888,6.01,25.8,1.21,1.16,,178.02,179.35,,,Visualizer
moment,47.068,6.02,26.1,1.21,1.16,,178.31,179.45,,,Visualizer
moment,47.337,6.01,26.5,1.24,1.16,,178.59,179.54,,,Visualizer
moment,47.519,6.01,26.6,1.22,1.16,,178.36,179.51,,,Visualizer
moment,47.698,5.97,26.8,1.26,1.16,,178.47,179.43,,,Visualizer
moment,47.968,6.07,27.2,1.23,1.16,,178.53,179.38,,,Visualizer
moment,48.193,6.02,27.4,1.22,1.16,,178.82,179.32,,,Visualizer
moment,48.328,6.04,27.5,1.23,1.16,,178.71,179.3,,,Visualizer
moment,48.599,5.99,27.9,1.26,1.16,,178.76,179.28,,,Visualizer
moment,48.732,6.0,28.0,1.21,1.16,,178.88,179.45,,,Visualizer
moment,48.958,6.02,28.3,1.16,1.25,,179.0,179.28,,,Visualizer
moment,49.182,5.99,28.5,1.18,1.16,,179.05,179.2,,,Visualizer
moment,49.407,6.05,28.9,1.19,1.16,,179.05,179.15,,,Visualizer
moment,49.588,6.01,29.0,1.22,1.16,,179.22,179.12,,,Visualizer
moment,49.812,6.02,29.3,1.21,1.25,,179.56,179.24,,,Visualizer
moment,50.038,5.98,29.6,1.24,1.16,,179.28,179.22,,,Visualizer
moment,50.218,6.05,29.9,1.27,1.16,,179.28,179.21,,,Visualizer
moment,50.398,6.05,30.0,1.25,1.16,,179.62,179.15,,,Visualizer
moment,50.624,6.0,30.3,1.26,1.16,,179.45,179.15,,,Visualizer
moment,50.847,6.04,30.6,1.23,1.16,,179.51,179.23,,,Visualizer
moment,51.072,5.99,30.8,1.22,1.16,,179.45,179.23,,,Visualizer
moment,51.252,6.03,31.0,1.28,1.16,,179.85,179.15,,,Visualizer
moment,51.478,6.03,31.4,1.26,1.25,,179.8,179.11,,,Visualizer
moment,51.658,5.99,31.5,1.21,1.25,,179.8,179.09,,,Visualizer
moment,51.973,5.98,32.0,1.24,1.25,,180.14,179.14,,,Visualizer
moment,52.107,6.03,32.1,1.25,1.25,,179.97,179.12,,,Visualizer
