information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.794,1.18,2.41,0.26,1.18,,90.29,92.19,,,Visualizer
moment,12.039,1.14,2.74,0.2,1.03,,90.29,92.18,,,Visualizer
moment,12.282,1.12,2.67,0.16,0.83,,90.25,92.16,,,Visualizer
moment,12.527,1.18,3.19,0.12,1.1,,90.38,92.27,,,Visualizer
moment,12.769,1.22,3.3,0.1,0.89,,90.52,92.23,,,Visualizer
moment,13.013,1.18,3.68,0.07,0.98,,90.61,92.33,,,Visualizer
moment,13.257,1.2,4.01,0.06,1.15,,90.58,92.31,,,Visualizer
moment,13.501,1.31,4.26,0.05,1.11,,90.71,92.28,,,Visualizer
moment,13.793,1.39,4.7,0.04,1.39,,90.81,92.32,,,Visualizer
moment,14.038,1.26,4.93,0.03,1.17,,91.01,92.36,,,Visualizer
moment,14.281,1.3,5.03,0.02,1.06,,91.21,92.33,,,Visualizer
moment,14.524,1.39,5.55,0.02,1.26,,91.54,92.36,,,Visualizer
moment,14.768,1.39,5.82,0.01,1.16,,91.64,92.38,,,Visualizer
moment,15.012,1.38,5.95,0.01,1.06,,91.97,92.38,,,Visualizer
moment,15.257,1.33,6.26,0.01,1.13,,92.17,92.41,,,Visualizer
moment,15.505,1.16,6.55,0.05,1.04,,92.3,92.36,,,Visualizer
moment,15.792,1.01,6.87,0.4,0.98,,92.47,92.35,,,Visualizer
moment,16.037,0.93,7.02,0.96,0.94,,92.43,92.37,,,Visualizer
moment,16.279,0.97,7.4,1.55,1.05,,92.6,92.36,,,Visualizer
moment,16.523,1.27,7.38,1.89,0.86,,92.77,92.37,,,Visualizer
moment,16.768,1.7,7.67,1.79,0.83,,93.0,92.36,,,Visualizer
moment,17.012,1.58,7.71,1.94,0.74,,93.34,92.4,,,Visualizer
moment,17.254,1.46,8.12,2.42,0.75,,93.5,92.39,,,Visualizer
moment,17.498,1.49,8.25,3.05,0.9,,93.2,92.38,,,Visualizer
moment,17.791,1.83,8.51,3.46,0.87,,91.41,92.43,,,Visualizer
moment,18.036,2.24,8.95,3.63,1.02,,88.45,92.49,,,Visualizer
moment,18.28,2.58,9.86,3.63,1.69,,86.7,92.52,,,Visualizer
moment,18.523,2.9,10.7,3.45,2.29,,86.38,92.52,,,Visualizer
moment,18.766,3.06,11.17,3.24,2.32,,86.64,92.4,,,Visualizer
moment,19.009,3.18,11.71,3.04,2.87,,87.68,92.22,,,Visualizer
moment,19.253,3.33,12.56,2.87,2.8,,88.84,92.06,,,Visualizer
moment,19.497,3.49,13.07,2.75,2.81,,89.86,91.79,,,Visualizer
moment,19.793,3.5,14.06,2.73,2.75,,91.14,91.71,,,Visualizer
moment,20.042,3.68,14.64,2.71,2.7,,92.2,91.61,,,Visualizer
moment,20.277,3.86,15.44,2.73,2.67,,92.93,91.44,,,Visualizer
moment,20.522,3.95,16.04,2.79,2.83,,93.54,91.45,,,Visualizer
moment,20.765,4.14,16.86,2.85,2.91,,93.64,91.52,,,Visualizer
moment,21.008,4.3,17.53,2.94,3.0,,93.4,91.64,,,Visualizer
moment,21.251,4.5,18.49,3.07,3.17,,92.7,91.85,,,Visualizer
moment,21.495,4.73,19.46,3.19,3.34,,91.84,91.95,,,Visualizer
moment,21.788,4.99,20.53,3.26,3.49,,91.21,92.15,,,Visualizer
moment,22.039,5.25,21.16,3.26,3.46,,90.68,92.26,,,Visualizer
moment,22.279,5.52,22.18,3.19,3.54,,90.32,92.25,,,Visualizer
moment,22.52,5.65,22.87,3.15,3.54,,90.19,92.24,,,Visualizer
moment,22.812,5.84,23.79,3.14,3.39,,90.19,92.15,,,Visualizer
moment,23.007,6.02,24.7,3.13,3.3,,90.12,92.1,,,Visualizer
moment,23.252,6.23,25.39,3.08,3.33,,90.05,91.97,,,Visualizer
moment,23.495,6.43,26.32,3.06,3.26,,90.38,91.91,,,Visualizer
moment,23.795,6.65,27.22,3.05,3.24,,90.68,91.87,,,Visualizer
moment,24.032,6.84,27.88,2.95,3.3,,91.14,91.77,,,Visualizer
moment,24.275,7.0,28.79,2.87,3.19,,91.47,91.79,,,Visualizer
moment,24.519,7.19,29.44,2.77,3.24,,91.77,91.73,,,Visualizer
moment,24.763,7.35,30.27,2.76,3.17,,92.04,91.64,,,Visualizer
moment,25.006,7.46,31.19,2.76,3.08,,92.2,91.8,,,Visualizer
moment,25.249,7.7,31.72,2.75,3.04,,92.1,91.77,,,Visualizer
moment,25.493,7.8,32.61,2.7,3.0,,92.17,91.8,,,Visualizer
moment,25.787,7.79,33.59,2.69,3.16,,91.87,91.88,,,Visualizer
moment,26.029,7.82,34.11,2.63,3.03,,91.84,91.94,,,Visualizer
moment,26.274,7.78,34.97,2.58,3.01,,91.44,91.92,,,Visualizer
moment,26.52,7.82,35.54,2.54,3.04,,91.3,91.96,,,Visualizer
moment,26.763,7.8,36.39,2.47,2.91,,91.14,92.02,,,Visualizer
moment,27.005,7.73,36.91,2.45,2.91,,91.18,92.01,,,Visualizer
moment,27.25,7.8,37.73,2.42,2.87,,91.04,91.92,,,Visualizer
