information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.745,8.81,17.1,1.36,2.13,,93.97,92.79,,,Visualizer
moment,12.022,8.82,17.7,1.34,2.13,,93.9,92.8,,,Visualizer
moment,12.285,8.7,18.2,1.39,2.24,,93.97,92.79,,,Visualizer
moment,12.508,8.78,19.1,1.41,2.24,,94.07,92.71,,,Visualizer
moment,12.788,8.8,19.3,1.39,2.24,,94.07,92.73,,,Visualizer
moment,13.015,8.79,20.0,1.34,2.34,,94.04,92.75,,,Visualizer
moment,13.273,8.74,20.4,1.32,2.24,,93.97,92.75,,,Visualizer
moment,13.512,8.7,21.3,1.36,2.24,,94.11,92.78,,,Visualizer
moment,13.769,8.8,21.5,1.39,2.24,,94.07,92.72,,,Visualizer
moment,14.003,8.79,22.4,1.34,2.24,,94.0,92.74,,,Visualizer
moment,14.269,8.77,22.6,1.31,2.24,,94.04,92.8,,,Visualizer
moment,14.535,8.68,23.5,1.34,2.24,,94.04,92.84,,,Visualizer
moment,14.758,8.66,24.0,1.39,2.34,,94.11,92.78,,,Visualizer
moment,15.028,8.77,24.6,1.37,2.24,,94.31,92.79,,,Visualizer
moment,15.253,8.72,25.1,1.38,2.34,,94.34,92.79,,,Visualizer
moment,15.533,8.69,25.8,1.44,2.34,,94.34,92.77,,,Visualizer
moment,15.748,8.76,26.2,1.39,2.24,,94.38,92.79,,,Visualizer
moment,16.02,8.63,26.9,1.37,2.34,,94.45,92.76,,,Visualizer
moment,16.257,8.53,27.4,1.43,2.34,,94.38,92.78,,,Visualizer
moment,16.523,8.62,27.9,1.43,2.34,,94.31,92.75,,,Visualizer
moment,16.782,8.83,28.6,1.42,2.44,,94.34,92.77,,,Visualizer
moment,17.017,8.62,29.3,1.46,2.44,,94.17,92.77,,,Visualizer
moment,17.286,8.71,29.7,1.41,2.34,,93.97,92.77,,,Visualizer
moment,17.512,8.59,30.5,1.39,2.44,,94.07,92.82,,,Visualizer
moment,17.784,8.7,30.9,1.44,2.34,,93.93,92.8,,,Visualizer
moment,18.009,8.72,31.6,1.45,2.34,,94.07,92.74,,,Visualizer
moment,18.269,8.79,32.1,1.4,2.44,,93.93,92.74,,,Visualizer
moment,18.503,8.62,32.8,1.4,2.34,,94.0,92.75,,,Visualizer
moment,18.764,8.72,33.3,1.39,2.44,,94.11,92.74,,,Visualizer
moment,19.049,8.78,34.0,1.44,2.44,,94.07,92.72,,,Visualizer
