information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.553,0.53,0.0,4.47,0.0,,92.73,93.5,,,Visualizer
moment,3.733,0.6,0.0,4.49,0.0,,92.73,93.57,,,Visualizer
moment,3.959,0.63,0.0,4.47,0.0,,92.79,93.56,,,Visualizer
moment,4.183,0.68,0.0,4.52,0.0,,92.73,93.5,,,Visualizer
moment,4.363,0.78,0.0,4.53,0.0,,92.73,93.57,,,Visualizer
moment,4.588,0.97,0.0,4.56,0.0,,92.53,93.63,,,Visualizer
moment,4.768,1.11,0.0,4.5,0.0,,92.5,93.58,,,Visualizer
moment,4.993,1.22,0.0,4.59,0.0,,92.37,93.61,,,Visualizer
moment,5.218,1.34,0.0,4.58,0.0,,92.27,93.67,,,Visualizer
moment,5.398,1.42,0.0,4.53,0.0,,92.2,93.61,,,Visualizer
moment,5.623,1.57,0.0,4.52,0.0,,92.27,93.63,,,Visualizer
moment,5.848,1.78,0.0,4.52,0.0,,92.17,93.67,,,Visualizer
moment,6.028,2.0,0.0,4.49,0.0,,92.23,93.67,,,Visualizer
moment,6.343,2.2,0.0,4.52,0.0,,92.3,93.65,,,Visualizer
moment,6.433,2.48,0.0,4.52,0.0,,92.33,93.67,,,Visualizer
moment,6.658,2.82,0.0,4.54,0.0,,92.11,93.56,,,Visualizer
moment,6.928,3.23,0.0,4.57,0.0,,92.3,93.58,,,Visualizer
moment,7.108,3.74,0.0,4.55,0.0,,92.14,93.58,,,Visualizer
moment,7.288,4.36,0.0,4.42,0.0,,92.2,93.48,,,Visualizer
moment,7.558,4.94,0.0,4.18,0.0,,92.11,93.56,,,Visualizer
moment,7.738,5.39,0.0,3.97,0.0,,92.17,93.51,,,Visualizer
moment,7.918,6.0,0.0,3.79,0.0,,92.17,93.46,,,Visualizer
moment,8.098,6.6,0.0,3.56,0.0,,92.04,93.47,,,Visualizer
moment,8.368,7.03,0.0,3.33,0.0,,91.91,93.52,,,Visualizer
moment,8.548,7.29,0.0,3.2,0.0,,91.97,93.46,,,Visualizer
moment,8.73,7.67,0.0,3.01,0.0,,91.78,93.46,,,Visualizer
moment,8.998,8.15,0.2,2.82,0.2,,91.75,93.49,,,Visualizer
moment,9.178,8.41,0.5,2.61,0.5,,91.58,93.44,,,Visualizer
moment,9.358,8.54,0.6,2.44,0.6,,91.58,93.47,,,Visualizer
moment,9.583,8.69,0.8,2.28,0.8,,91.55,93.44,,,Visualizer
moment,9.763,8.8,1.0,2.13,1.0,,91.61,93.38,,,Visualizer
moment,10.033,8.93,1.2,1.98,1.0,,91.55,93.49,,,Visualizer
moment,10.303,9.03,1.4,1.83,0.8,,91.61,93.41,,,Visualizer
moment,10.393,9.08,1.5,1.68,0.8,,91.61,93.38,,,Visualizer
moment,10.618,9.04,1.7,1.56,0.9,,91.68,93.41,,,Visualizer
moment,10.843,9.03,2.0,1.47,1.0,,91.55,93.39,,,Visualizer
moment,11.026,9.02,2.1,1.38,0.9,,91.55,93.31,,,Visualizer
moment,11.248,9.01,2.4,1.35,1.0,,91.64,93.37,,,Visualizer
moment,11.563,9.02,2.8,1.3,1.1,,91.61,93.36,,,Visualizer
moment,11.743,9.03,2.9,1.25,0.9,,91.55,93.27,,,Visualizer
moment,11.923,9.02,3.1,1.22,1.1,,91.58,93.24,,,Visualizer
moment,12.058,9.05,3.2,1.19,1.0,,91.58,93.28,,,Visualizer
moment,12.373,9.04,3.6,1.16,1.1,,91.68,93.34,,,Visualizer
moment,12.556,8.99,3.8,1.16,1.0,,91.58,93.27,,,Visualizer
moment,12.688,9.02,3.8,1.15,0.9,,91.55,93.27,,,Visualizer
moment,12.915,9.02,4.1,1.13,1.0,,91.64,93.28,,,Visualizer
moment,13.138,9.03,4.2,1.12,1.0,,91.58,93.18,,,Visualizer
moment,13.363,9.05,4.6,1.12,1.0,,91.52,93.22,,,Visualizer
moment,13.543,9.06,4.7,1.11,1.0,,91.68,93.34,,,Visualizer
moment,13.727,9.01,4.9,1.12,1.1,,91.61,93.24,,,Visualizer
moment,13.992,9.02,5.2,1.11,1.0,,91.68,93.22,,,Visualizer
moment,14.173,8.99,5.4,1.12,1.1,,91.75,93.19,,,Visualizer
moment,14.353,8.99,5.6,1.11,1.0,,91.81,93.18,,,Visualizer
moment,14.578,9.03,5.9,1.11,1.1,,91.81,93.25,,,Visualizer
moment,14.803,9.03,6.1,1.12,1.1,,91.84,93.27,,,Visualizer
moment,15.028,9.02,6.2,1.15,1.0,,91.78,93.17,,,Visualizer
moment,15.298,8.99,6.6,1.15,1.1,,91.97,93.12,,,Visualizer
moment,15.433,9.0,6.8,1.17,1.1,,91.91,93.17,,,Visualizer
moment,15.613,9.02,6.9,1.19,1.0,,92.04,93.16,,,Visualizer
moment,15.838,9.04,7.2,1.16,1.0,,92.04,93.11,,,Visualizer
moment,16.063,9.0,7.3,1.16,0.9,,92.23,93.03,,,Visualizer
moment,16.243,8.98,7.5,1.15,0.9,,92.2,93.12,,,Visualizer
moment,16.468,9.01,7.8,1.18,1.0,,92.23,93.11,,,Visualizer
moment,16.738,9.01,8.2,1.18,1.1,,92.33,93.05,,,Visualizer
moment,16.873,9.02,8.3,1.19,1.1,,92.33,93.1,,,Visualizer
moment,17.098,9.08,8.5,1.18,1.21,,92.43,93.13,,,Visualizer
moment,17.278,9.02,8.8,1.2,1.31,,92.46,93.09,,,Visualizer
moment,17.502,9.05,9.0,1.21,1.21,,92.5,93.04,,,Visualizer
moment,17.727,9.03,9.3,1.21,1.1,,92.73,93.01,,,Visualizer
moment,17.907,9.0,9.4,1.2,1.1,,92.73,93.02,,,Visualizer
moment,18.223,9.0,9.8,1.23,1.21,,92.86,93.01,,,Visualizer
moment,18.358,9.09,10.0,1.19,1.1,,92.76,93.05,,,Visualizer
moment,18.537,9.01,10.3,1.21,1.21,,92.89,92.97,,,Visualizer
moment,18.808,9.0,10.5,1.21,1.21,,93.09,92.98,,,Visualizer
moment,18.943,9.01,10.6,1.21,1.0,,93.25,93.04,,,Visualizer
moment,19.212,9.0,10.9,1.23,1.1,,93.19,93.09,,,Visualizer
moment,19.401,9.06,11.2,1.2,1.21,,93.38,93.04,,,Visualizer
moment,19.617,8.98,11.4,1.22,1.0,,93.42,93.01,,,Visualizer
moment,19.797,9.01,11.5,1.21,1.0,,93.55,92.96,,,Visualizer
moment,20.068,9.05,11.8,1.22,1.0,,93.61,92.92,,,Visualizer
moment,20.248,9.02,12.0,1.22,1.0,,93.75,92.97,,,Visualizer
moment,20.473,9.07,12.2,1.2,0.9,,93.81,93.0,,,Visualizer
moment,20.608,9.01,12.4,1.19,1.0,,93.98,93.0,,,Visualizer
moment,20.877,9.01,12.5,1.19,0.9,,94.11,92.97,,,Visualizer
moment,21.063,9.04,12.9,1.19,1.1,,94.21,92.98,,,Visualizer
moment,21.238,8.98,13.1,1.24,1.1,,94.24,92.97,,,Visualizer
moment,21.462,9.0,13.4,1.23,1.21,,94.34,92.94,,,Visualizer
moment,21.688,9.0,13.8,1.23,1.41,,94.38,92.99,,,Visualizer
moment,21.868,9.03,13.9,1.26,1.41,,94.47,92.97,,,Visualizer
moment,22.092,9.07,14.1,1.25,1.21,,94.67,92.97,,,Visualizer
moment,22.318,9.02,14.3,1.26,1.1,,94.71,92.94,,,Visualizer
moment,22.497,9.04,14.5,1.25,1.1,,94.77,93.01,,,Visualizer
moment,22.723,9.01,15.0,1.26,1.21,,94.87,93.03,,,Visualizer
moment,22.902,9.03,15.1,1.25,1.21,,94.87,92.95,,,Visualizer
moment,23.127,8.99,15.5,1.26,1.21,,94.97,93.0,,,Visualizer
moment,23.352,9.0,15.7,1.24,1.41,,94.91,93.01,,,Visualizer
moment,23.532,8.98,16.0,1.28,1.31,,95.0,93.01,,,Visualizer
moment,23.802,9.05,16.2,1.29,1.21,,95.04,93.03,,,Visualizer
moment,23.938,9.06,16.4,1.29,1.1,,95.17,93.09,,,Visualizer
moment,24.163,9.02,16.6,1.28,1.1,,95.17,93.06,,,Visualizer
moment,24.438,9.01,17.0,1.28,1.21,,95.14,93.0,,,Visualizer
moment,24.567,9.02,17.1,1.27,1.1,,95.3,93.11,,,Visualizer
moment,24.792,9.02,17.5,1.29,1.21,,95.44,93.09,,,Visualizer
moment,25.026,9.03,17.8,1.29,1.31,,95.44,93.01,,,Visualizer
moment,25.197,9.05,18.0,1.3,1.21,,95.47,93.13,,,Visualizer
moment,25.422,9.01,18.3,1.31,1.31,,95.47,93.04,,,Visualizer
moment,25.603,9.0,18.5,1.31,1.21,,95.44,93.09,,,Visualizer
moment,25.872,9.02,18.8,1.33,1.31,,95.5,93.12,,,Visualizer
moment,26.052,9.02,19.0,1.33,1.21,,95.64,93.04,,,Visualizer
moment,26.236,9.02,19.3,1.33,1.31,,95.7,93.11,,,Visualizer
moment,26.458,9.01,19.5,1.34,1.21,,95.67,93.11,,,Visualizer
moment,26.682,9.0,19.8,1.31,1.31,,95.74,93.13,,,Visualizer
moment,26.864,9.01,20.0,1.34,1.21,,95.84,93.17,,,Visualizer
moment,27.177,8.99,20.5,1.36,1.41,,95.8,93.2,,,Visualizer
moment,27.312,9.05,20.6,1.33,1.21,,95.97,93.16,,,Visualizer
moment,27.497,9.01,20.9,1.33,1.21,,95.84,93.18,,,Visualizer
moment,27.718,9.01,21.1,1.35,1.21,,95.87,93.17,,,Visualizer
moment,27.994,9.05,21.6,1.35,1.31,,95.91,93.17,,,Visualizer
moment,28.122,9.03,21.7,1.34,1.21,,96.04,93.22,,,Visualizer
moment,28.347,8.96,21.9,1.35,1.31,,95.87,93.26,,,Visualizer
moment,28.529,9.01,22.2,1.35,1.31,,96.0,93.26,,,Visualizer
moment,28.752,9.04,22.5,1.38,1.41,,96.04,93.22,,,Visualizer
moment,28.977,9.04,22.9,1.37,1.31,,96.14,93.23,,,Visualizer
moment,29.247,9.04,23.2,1.36,1.41,,96.07,93.24,,,Visualizer
moment,29.427,8.96,23.4,1.38,1.31,,96.17,93.27,,,Visualizer
moment,29.563,9.04,23.5,1.37,1.31,,96.14,93.26,,,Visualizer
moment,29.787,9.05,23.9,1.37,1.31,,96.11,93.23,,,Visualizer
moment,30.061,8.98,24.2,1.38,1.31,,95.91,93.31,,,Visualizer
moment,30.193,9.02,24.4,1.37,1.21,,96.14,93.28,,,Visualizer
moment,30.417,9.02,24.7,1.38,1.31,,96.17,93.27,,,Visualizer
moment,30.692,8.99,25.1,1.4,1.41,,96.04,93.38,,,Visualizer
moment,30.867,9.07,25.3,1.41,1.41,,96.04,93.37,,,Visualizer
moment,31.047,8.99,25.5,1.42,1.31,,96.04,93.32,,,Visualizer
moment,31.318,8.99,25.9,1.41,1.31,,96.04,93.41,,,Visualizer
moment,31.497,9.04,26.2,1.41,1.31,,95.97,93.47,,,Visualizer
moment,31.677,9.0,26.4,1.39,1.31,,96.0,93.43,,,Visualizer
moment,31.859,9.0,26.6,1.42,1.31,,95.97,93.4,,,Visualizer
moment,32.127,9.03,27.0,1.41,1.41,,95.97,93.44,,,Visualizer
moment,32.307,9.02,27.3,1.43,1.41,,95.94,93.43,,,Visualizer
moment,32.532,9.01,27.5,1.4,1.31,,95.8,93.48,,,Visualizer
moment,32.804,8.99,27.9,1.43,1.31,,96.04,93.48,,,Visualizer
moment,32.937,9.01,28.0,1.45,1.31,,95.84,93.46,,,Visualizer
moment,33.118,9.06,28.3,1.45,1.31,,95.94,93.47,,,Visualizer
moment,33.342,9.05,28.6,1.45,1.31,,95.87,93.53,,,Visualizer
moment,33.522,9.04,28.9,1.44,1.41,,96.0,93.54,,,Visualizer
moment,33.748,9.0,29.1,1.45,1.31,,95.91,93.5,,,Visualizer
moment,33.972,9.05,29.6,1.46,1.51,,95.77,93.51,,,Visualizer
moment,34.242,9.04,29.8,1.45,1.31,,95.8,93.57,,,Visualizer
moment,34.377,9.02,30.1,1.47,1.41,,95.87,93.59,,,Visualizer
moment,34.602,9.03,30.4,1.47,1.41,,95.77,93.52,,,Visualizer
moment,34.782,9.03,30.6,1.47,1.31,,95.77,93.5,,,Visualizer
moment,35.052,9.02,30.9,1.45,1.31,,95.64,93.62,,,Visualizer
moment,35.322,8.98,31.3,1.5,1.31,,95.77,93.62,,,Visualizer
moment,35.412,9.07,31.5,1.47,1.41,,95.7,93.59,,,Visualizer
moment,35.682,9.02,31.8,1.49,1.31,,95.67,93.62,,,Visualizer
moment,35.862,9.05,32.1,1.48,1.41,,95.74,93.58,,,Visualizer
moment,36.043,9.04,32.2,1.49,1.31,,95.61,93.57,,,Visualizer
moment,36.312,9.05,32.6,1.48,1.31,,95.74,93.68,,,Visualizer
moment,36.447,9.03,32.8,1.46,1.31,,95.7,93.68,,,Visualizer
moment,36.672,9.01,33.2,1.47,1.41,,95.61,93.64,,,Visualizer
moment,36.897,9.05,33.5,1.46,1.41,,95.64,93.64,,,Visualizer
moment,37.122,9.01,33.8,1.45,1.51,,95.54,93.68,,,Visualizer
moment,37.305,8.99,34.0,1.47,1.41,,95.64,93.66,,,Visualizer
moment,37.617,9.01,34.4,1.46,1.31,,95.67,93.7,,,Visualizer
moment,37.707,9.0,34.6,1.43,1.41,,95.7,93.66,,,Visualizer
moment,37.977,8.99,35.0,1.47,1.41,,95.61,93.7,,,Visualizer
moment,38.112,9.08,35.1,1.45,1.31,,95.64,93.71,,,Visualizer
moment,38.382,9.04,35.5,1.45,1.31,,95.54,93.73,,,Visualizer
