information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,7.24,1.5,2.55,1.11,,88.34,88.01,,,Visualizer
moment,7.063,7.49,1.9,2.25,1.11,,88.28,87.98,,,Visualizer
moment,7.244,7.69,2.0,2.05,1.01,,87.98,87.97,,,Visualizer
moment,7.558,7.91,2.3,1.82,1.01,,87.95,87.94,,,Visualizer
moment,7.783,7.98,2.6,1.68,1.11,,87.82,88.03,,,Visualizer
moment,8.009,8.19,2.8,1.51,0.91,,87.56,88.07,,,Visualizer
moment,8.324,8.2,3.1,1.39,1.01,,87.4,87.94,,,Visualizer
moment,8.504,8.23,3.3,1.33,1.01,,87.3,87.97,,,Visualizer
moment,8.773,8.43,3.5,1.17,0.91,,87.17,87.93,,,Visualizer
moment,9.043,8.23,3.7,1.12,0.91,,86.95,87.95,,,Visualizer
moment,9.313,8.23,4.0,1.08,0.91,,86.98,87.97,,,Visualizer
moment,9.495,8.34,4.1,1.12,0.8,,86.81,87.86,,,Visualizer
moment,9.763,8.54,4.3,1.0,0.8,,86.78,87.8,,,Visualizer
moment,10.033,8.32,4.6,0.99,0.91,,86.55,87.87,,,Visualizer
moment,10.258,8.36,4.8,1.01,0.91,,86.55,87.81,,,Visualizer
moment,10.573,8.44,5.0,1.0,0.91,,86.26,87.76,,,Visualizer
moment,10.753,8.4,5.2,1.01,0.91,,86.23,87.79,,,Visualizer
moment,11.069,8.54,5.5,1.02,0.91,,86.13,87.76,,,Visualizer
moment,11.248,8.55,5.7,1.02,0.9,,86.04,87.75,,,Visualizer
moment,11.564,8.42,6.0,1.01,1.01,,85.91,87.67,,,Visualizer
moment,11.743,8.4,6.2,1.04,1.01,,85.94,87.65,,,Visualizer
moment,12.058,8.45,6.5,1.06,1.01,,85.78,87.61,,,Visualizer
moment,12.239,8.46,6.7,1.08,1.01,,85.75,87.66,,,Visualizer
moment,12.508,8.59,7.0,1.06,1.01,,85.75,87.66,,,Visualizer
moment,12.827,8.53,7.4,1.07,1.11,,85.71,87.6,,,Visualizer
moment,13.004,8.37,7.6,1.1,1.11,,85.65,87.57,,,Visualizer
moment,13.318,8.43,8.0,1.17,1.21,,85.68,87.57,,,Visualizer
moment,13.498,8.6,8.2,1.13,1.21,,85.71,87.58,,,Visualizer
moment,13.768,8.39,8.6,1.18,1.21,,85.88,87.5,,,Visualizer
moment,14.038,8.44,8.8,1.23,1.21,,85.75,87.48,,,Visualizer
moment,14.263,8.52,9.1,1.26,1.21,,86.04,87.41,,,Visualizer
moment,14.489,8.45,9.5,1.29,1.31,,86.07,87.45,,,Visualizer
moment,14.758,8.55,9.7,1.32,1.31,,86.2,87.51,,,Visualizer
moment,15.077,8.47,10.3,1.33,1.41,,86.36,87.46,,,Visualizer
moment,15.254,8.43,10.4,1.33,1.31,,86.68,87.37,,,Visualizer
moment,15.568,8.51,11.0,1.35,1.41,,86.88,87.37,,,Visualizer
moment,15.748,8.47,11.2,1.34,1.51,,86.98,87.36,,,Visualizer
moment,16.018,8.44,11.6,1.37,1.41,,87.2,87.4,,,Visualizer
moment,16.243,8.38,11.9,1.41,1.51,,87.62,87.31,,,Visualizer
moment,16.558,8.43,12.4,1.42,1.51,,87.76,87.27,,,Visualizer
moment,16.738,8.35,12.7,1.4,1.51,,88.08,87.29,,,Visualizer
moment,17.009,8.32,13.1,1.44,1.51,,88.21,87.24,,,Visualizer
moment,17.278,8.37,13.4,1.44,1.51,,88.61,87.27,,,Visualizer
moment,17.503,8.3,13.9,1.46,1.51,,88.7,87.25,,,Visualizer
moment,17.818,8.21,14.3,1.49,1.51,,89.0,87.23,,,Visualizer
moment,17.998,8.24,14.6,1.53,1.51,,89.0,87.18,,,Visualizer
moment,18.313,8.19,15.1,1.52,1.51,,89.33,87.12,,,Visualizer
moment,18.493,8.09,15.4,1.55,1.51,,89.49,87.15,,,Visualizer
moment,18.809,8.15,15.9,1.54,1.61,,89.56,87.14,,,Visualizer
moment,19.123,8.02,16.4,1.56,1.61,,89.66,87.11,,,Visualizer
moment,19.258,8.08,16.6,1.53,1.61,,89.95,87.06,,,Visualizer
moment,19.531,8.0,17.0,1.55,1.61,,90.05,87.06,,,Visualizer
moment,19.754,7.94,17.5,1.54,1.61,,90.09,87.05,,,Visualizer
moment,20.068,7.91,18.0,1.56,1.61,,90.35,87.03,,,Visualizer
moment,20.248,7.85,18.4,1.59,1.71,,90.48,87.01,,,Visualizer
moment,20.546,7.84,18.7,1.6,1.71,,90.52,86.97,,,Visualizer
moment,20.743,7.81,19.0,1.59,1.61,,90.61,86.97,,,Visualizer
moment,21.058,7.78,19.7,1.58,1.71,,90.55,87.02,,,Visualizer
moment,21.238,7.7,19.9,1.63,1.71,,90.68,86.99,,,Visualizer
moment,21.508,7.69,20.4,1.62,1.71,,90.75,86.9,,,Visualizer
moment,21.736,7.64,20.7,1.63,1.71,,90.61,86.98,,,Visualizer
moment,22.003,7.6,21.2,1.66,1.71,,90.68,86.96,,,Visualizer
moment,22.318,7.55,21.7,1.64,1.71,,90.75,86.87,,,Visualizer
moment,22.498,7.53,22.1,1.62,1.71,,90.68,86.98,,,Visualizer
moment,22.813,7.48,22.6,1.61,1.71,,90.88,86.98,,,Visualizer
moment,23.174,7.42,23.3,1.65,1.71,,90.81,86.9,,,Visualizer
moment,23.263,7.41,23.4,1.64,1.71,,90.91,86.83,,,Visualizer
moment,23.488,7.35,23.8,1.63,1.71,,90.81,86.87,,,Visualizer
moment,23.758,7.32,24.3,1.62,1.71,,90.88,86.94,,,Visualizer
moment,24.028,7.29,24.6,1.65,1.51,,90.88,86.95,,,Visualizer
moment,24.254,7.25,25.2,1.63,1.81,,90.95,86.91,,,Visualizer
moment,24.568,7.19,25.7,1.64,1.81,,90.85,86.98,,,Visualizer
moment,24.748,7.17,26.0,1.63,1.71,,90.91,86.92,,,Visualizer
moment,25.063,7.12,26.5,1.65,1.71,,90.85,86.83,,,Visualizer
moment,25.243,7.07,26.7,1.66,1.71,,90.75,86.85,,,Visualizer
moment,25.558,7.02,27.4,1.65,1.71,,90.78,86.84,,,Visualizer
moment,25.738,7.02,27.5,1.66,1.71,,90.61,86.93,,,Visualizer
moment,26.008,6.91,28.0,1.67,1.61,,90.65,86.9,,,Visualizer
moment,26.233,6.91,28.4,1.65,1.71,,90.65,86.86,,,Visualizer
moment,26.503,6.86,29.1,1.64,1.91,,90.61,86.89,,,Visualizer
moment,26.728,6.84,29.2,1.66,1.71,,90.65,86.89,,,Visualizer
moment,26.998,6.79,29.8,1.63,1.81,,90.61,86.86,,,Visualizer
moment,27.313,6.73,30.3,1.67,1.81,,90.71,86.86,,,Visualizer
