information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.536,1.71,0.0,5.53,0.0,,97.4,93.82,,,Visualizer
moment,6.54,1.91,0.0,5.53,0.0,,97.22,93.98,,,Visualizer
moment,6.792,2.17,0.0,5.55,0.0,,97.19,94.08,,,Visualizer
moment,7.017,2.5,0.0,5.57,0.0,,97.08,94.11,,,Visualizer
moment,7.288,2.93,0.0,5.58,0.0,,97.01,94.2,,,Visualizer
moment,7.515,3.52,0.0,5.62,0.0,,96.94,94.14,,,Visualizer
moment,7.782,4.27,0.0,5.64,0.0,,97.08,94.15,,,Visualizer
moment,8.055,5.2,0.0,5.68,0.0,,97.01,94.13,,,Visualizer
moment,8.279,6.27,0.0,5.72,0.0,,97.05,94.18,,,Visualizer
moment,8.547,7.43,0.0,5.42,0.0,,97.08,94.27,,,Visualizer
moment,8.773,8.35,0.1,4.78,0.1,,96.91,94.2,,,Visualizer
moment,9.042,8.69,0.1,4.04,0.1,,96.84,94.24,,,Visualizer
moment,9.268,8.71,0.4,3.39,0.38,,96.87,94.19,,,Visualizer
moment,9.538,8.73,0.4,2.85,0.38,,96.8,94.2,,,Visualizer
moment,9.762,8.52,0.7,2.51,0.58,,96.7,94.19,,,Visualizer
moment,10.033,8.54,0.7,2.23,0.58,,96.52,94.1,,,Visualizer
moment,10.304,8.94,1.0,1.93,0.77,,96.49,94.07,,,Visualizer
moment,10.526,8.9,1.1,1.67,0.67,,96.28,94.02,,,Visualizer
moment,10.798,8.9,1.2,1.46,0.48,,96.14,93.95,,,Visualizer
moment,11.022,8.96,1.3,1.27,0.58,,96.0,93.93,,,Visualizer
moment,11.296,8.97,1.5,1.14,0.58,,95.79,93.89,,,Visualizer
moment,11.519,9.0,1.6,1.0,0.38,,95.72,93.71,,,Visualizer
moment,11.787,9.04,1.6,0.89,0.38,,95.62,93.68,,,Visualizer
moment,12.013,8.98,1.8,0.83,0.48,,95.45,93.59,,,Visualizer
moment,12.282,9.02,1.8,0.75,0.38,,95.38,93.54,,,Visualizer
moment,12.553,9.05,2.1,0.78,0.48,,95.2,93.52,,,Visualizer
moment,12.778,9.4,2.1,0.78,0.48,,95.03,93.44,,,Visualizer
moment,13.058,9.67,2.2,0.78,0.38,,94.93,93.38,,,Visualizer
moment,13.272,9.89,2.4,0.76,0.58,,94.89,93.35,,,Visualizer
moment,13.542,10.06,2.5,0.74,0.38,,94.69,93.23,,,Visualizer
moment,13.767,10.17,2.5,0.71,0.38,,94.52,93.22,,,Visualizer
moment,14.043,10.26,2.5,0.7,0.29,,94.48,93.13,,,Visualizer
moment,14.263,10.33,2.8,0.63,0.38,,94.34,93.02,,,Visualizer
moment,14.532,10.15,2.8,0.53,0.29,,94.21,92.95,,,Visualizer
moment,14.801,9.9,2.9,0.54,0.38,,94.14,92.88,,,Visualizer
moment,15.027,10.02,3.0,0.54,0.48,,93.96,92.78,,,Visualizer
moment,15.301,10.13,3.1,0.53,0.48,,93.93,92.84,,,Visualizer
moment,15.522,10.21,3.2,0.51,0.38,,93.73,92.76,,,Visualizer
moment,15.792,10.26,3.2,0.53,0.38,,93.7,92.75,,,Visualizer
moment,16.062,10.27,3.3,0.51,0.29,,93.66,92.65,,,Visualizer
moment,16.287,10.26,3.3,0.53,0.29,,93.52,92.56,,,Visualizer
moment,16.516,10.34,3.7,0.51,0.48,,93.45,92.5,,,Visualizer
moment,16.782,10.29,3.8,0.42,0.58,,93.45,92.48,,,Visualizer
moment,17.058,9.91,3.8,0.43,0.48,,93.15,92.41,,,Visualizer
moment,17.277,9.96,4.1,0.42,0.77,,93.32,92.43,,,Visualizer
moment,17.548,9.99,4.1,0.44,0.58,,93.15,92.36,,,Visualizer
moment,17.774,9.89,4.1,0.43,0.29,,93.01,92.34,,,Visualizer
moment,18.042,10.02,4.2,0.43,0.38,,92.91,92.21,,,Visualizer
moment,18.269,10.0,4.4,0.46,0.29,,92.95,92.13,,,Visualizer
moment,18.537,9.98,4.5,0.48,0.38,,92.81,92.17,,,Visualizer
moment,18.761,9.99,4.5,0.43,0.38,,92.84,92.2,,,Visualizer
moment,19.033,9.88,4.5,0.46,0.38,,92.64,92.01,,,Visualizer
moment,19.302,9.96,4.8,0.48,0.38,,92.81,91.98,,,Visualizer
moment,19.527,10.02,4.8,0.45,0.29,,92.54,92.0,,,Visualizer
moment,19.797,9.86,5.1,0.51,0.58,,92.54,91.95,,,Visualizer
moment,20.022,9.96,5.2,0.46,0.48,,92.3,91.87,,,Visualizer
moment,20.295,9.9,5.2,0.47,0.38,,92.4,91.87,,,Visualizer
moment,20.523,9.8,5.3,0.51,0.48,,92.37,91.84,,,Visualizer
moment,20.786,9.94,5.5,0.47,0.38,,92.3,91.82,,,Visualizer
moment,21.013,9.71,5.7,0.5,0.58,,92.23,91.81,,,Visualizer
moment,21.286,9.8,5.7,0.53,0.48,,92.27,91.79,,,Visualizer
moment,21.509,9.88,6.0,0.49,0.67,,92.23,91.8,,,Visualizer
moment,21.777,9.59,6.1,0.55,0.58,,92.27,91.72,,,Visualizer
moment,22.052,9.82,6.2,0.5,0.58,,92.13,91.73,,,Visualizer
moment,22.279,9.65,6.3,0.53,0.58,,92.17,91.74,,,Visualizer
moment,22.542,9.51,6.5,0.57,0.67,,92.0,91.67,,,Visualizer
moment,22.767,9.69,6.6,0.54,0.48,,92.13,91.74,,,Visualizer
moment,23.039,9.52,6.8,0.57,0.58,,92.23,91.67,,,Visualizer
moment,23.268,9.55,6.9,0.6,0.58,,92.13,91.68,,,Visualizer
moment,23.533,9.6,7.1,0.55,0.58,,92.0,91.73,,,Visualizer
moment,23.757,9.33,7.1,0.63,0.48,,92.1,91.64,,,Visualizer
moment,24.03,9.58,7.4,0.57,0.58,,91.93,91.61,,,Visualizer
moment,24.297,9.31,7.5,0.62,0.58,,92.03,91.64,,,Visualizer
moment,24.522,9.42,7.6,0.59,0.48,,92.0,91.73,,,Visualizer
moment,24.795,9.3,8.0,0.66,0.86,,92.03,91.68,,,Visualizer
moment,25.062,9.32,8.0,0.62,0.58,,92.0,91.66,,,Visualizer
moment,25.286,9.24,8.4,0.64,0.86,,92.07,91.67,,,Visualizer
moment,25.512,9.24,8.3,0.67,0.67,,92.2,91.8,,,Visualizer
moment,25.782,9.23,8.6,0.65,0.58,,92.2,91.75,,,Visualizer
moment,26.017,9.16,8.6,0.65,0.58,,92.13,91.8,,,Visualizer
moment,26.322,9.1,8.8,0.7,0.77,,92.23,91.77,,,Visualizer
moment,26.547,9.19,9.2,0.67,0.86,,92.3,91.77,,,Visualizer
moment,26.773,9.1,9.2,0.7,0.86,,92.34,91.76,,,Visualizer
moment,27.042,9.08,9.5,0.72,0.86,,92.44,91.8,,,Visualizer
moment,27.267,9.03,9.7,0.69,0.86,,92.47,91.79,,,Visualizer
moment,27.538,8.92,9.9,0.74,0.86,,92.64,91.82,,,Visualizer
moment,27.762,8.93,10.0,0.74,0.77,,92.64,91.86,,,Visualizer
moment,28.033,8.85,10.3,0.76,0.77,,92.71,91.91,,,Visualizer
moment,28.258,8.81,10.4,0.75,0.77,,92.81,91.97,,,Visualizer
moment,28.528,8.77,10.6,0.79,0.77,,92.95,91.99,,,Visualizer
moment,28.798,8.72,10.9,0.78,0.86,,92.98,92.01,,,Visualizer
moment,29.032,8.75,11.2,0.79,0.86,,93.08,91.99,,,Visualizer
moment,29.293,8.64,11.3,0.82,0.86,,93.25,92.02,,,Visualizer
moment,29.517,8.66,11.6,0.81,0.96,,93.39,92.05,,,Visualizer
moment,29.793,8.58,11.6,0.81,0.86,,93.52,92.07,,,Visualizer
moment,30.039,8.57,11.9,0.83,0.77,,93.66,92.21,,,Visualizer
moment,30.281,8.56,12.2,0.84,0.86,,93.83,92.22,,,Visualizer
moment,30.506,8.52,12.5,0.84,0.86,,93.96,92.29,,,Visualizer
moment,30.777,8.46,12.5,0.86,0.77,,94.07,92.37,,,Visualizer
moment,31.054,8.44,12.8,0.88,0.86,,94.17,92.36,,,Visualizer
moment,31.272,8.42,13.2,0.85,0.96,,94.24,92.42,,,Visualizer
moment,31.542,8.32,13.3,0.9,0.96,,94.45,92.43,,,Visualizer
moment,31.768,8.38,13.5,0.89,0.96,,94.58,92.5,,,Visualizer
moment,32.036,8.28,13.8,0.89,0.96,,94.69,92.55,,,Visualizer
moment,32.261,8.2,14.1,0.92,1.06,,94.89,92.57,,,Visualizer
moment,32.533,8.27,14.1,0.91,0.86,,94.96,92.7,,,Visualizer
moment,32.763,8.21,14.4,0.91,0.96,,95.1,92.78,,,Visualizer
moment,33.028,8.17,14.8,0.95,0.96,,95.2,92.81,,,Visualizer
moment,33.297,8.15,14.9,0.94,0.86,,95.48,92.85,,,Visualizer
moment,33.538,8.1,15.3,0.95,0.96,,95.48,92.93,,,Visualizer
moment,33.793,8.06,15.6,0.95,1.15,,95.58,93.04,,,Visualizer
moment,34.017,8.02,15.9,0.94,1.06,,95.65,93.12,,,Visualizer
moment,34.287,8.0,16.1,0.94,1.15,,95.93,93.21,,,Visualizer
moment,34.514,7.98,16.4,0.97,1.06,,96.0,93.2,,,Visualizer
moment,34.782,8.02,16.6,0.96,1.25,,96.17,93.27,,,Visualizer
moment,35.006,7.94,16.9,0.98,1.06,,96.31,93.35,,,Visualizer
moment,35.277,7.91,17.2,1.01,1.25,,96.45,93.37,,,Visualizer
moment,35.547,7.87,17.6,0.96,1.15,,96.55,93.44,,,Visualizer
moment,35.773,7.69,17.8,1.0,1.15,,96.62,93.57,,,Visualizer
moment,36.042,7.72,18.0,1.01,1.06,,96.77,93.63,,,Visualizer
moment,36.267,7.67,18.3,0.97,1.06,,96.87,93.66,,,Visualizer
moment,36.537,7.55,18.5,1.01,1.15,,96.84,93.74,,,Visualizer
moment,36.761,7.51,18.8,1.0,1.15,,97.05,93.86,,,Visualizer
moment,37.032,7.41,19.1,0.98,1.15,,97.19,93.9,,,Visualizer
moment,37.257,7.32,19.5,1.01,1.15,,97.29,94.02,,,Visualizer
moment,37.527,7.3,19.6,0.97,1.06,,97.36,94.12,,,Visualizer
moment,37.842,7.16,20.0,1.0,1.15,,97.5,94.12,,,Visualizer
moment,38.023,7.1,20.3,0.99,1.15,,97.61,94.17,,,Visualizer
moment,38.292,7.0,20.5,0.98,1.15,,97.71,94.21,,,Visualizer
moment,38.517,6.9,20.9,1.01,1.25,,97.86,94.31,,,Visualizer
moment,38.787,6.92,21.2,0.97,1.25,,97.89,94.33,,,Visualizer
moment,39.015,6.76,21.2,0.99,1.06,,97.89,94.43,,,Visualizer
moment,39.284,6.77,21.7,0.97,1.15,,98.0,94.49,,,Visualizer
moment,39.553,6.62,21.9,1.02,1.06,,98.14,94.63,,,Visualizer
moment,39.779,6.68,22.0,0.95,1.06,,98.17,94.68,,,Visualizer
moment,40.047,6.52,22.4,1.0,1.15,,98.21,94.65,,,Visualizer
moment,40.274,6.58,22.8,0.95,1.15,,98.39,94.73,,,Visualizer
moment,40.542,6.33,22.9,1.01,1.06,,98.35,94.87,,,Visualizer
moment,40.768,6.47,23.3,0.95,1.25,,98.42,94.97,,,Visualizer
moment,41.038,6.25,23.5,1.02,1.06,,98.42,94.98,,,Visualizer
moment,41.261,6.37,23.9,0.97,1.06,,98.6,94.95,,,Visualizer
moment,41.533,6.13,24.2,1.03,1.25,,98.6,95.08,,,Visualizer
moment,41.801,6.26,24.4,0.98,1.25,,98.67,95.16,,,Visualizer
moment,42.027,6.1,24.7,1.01,1.15,,98.71,95.19,,,Visualizer
moment,42.298,6.05,24.8,0.98,1.15,,98.85,95.27,,,Visualizer
moment,42.522,6.05,25.1,0.97,1.06,,98.81,95.33,,,Visualizer
moment,42.793,5.93,25.5,1.01,1.15,,98.81,95.29,,,Visualizer
moment,43.022,5.99,25.8,0.96,1.15,,98.88,95.35,,,Visualizer
moment,43.287,5.8,25.9,1.01,1.06,,98.99,95.44,,,Visualizer
moment,43.512,5.94,26.3,0.97,1.15,,98.95,95.46,,,Visualizer
moment,43.782,5.65,26.5,1.02,0.96,,99.06,95.57,,,Visualizer
