information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.199,5.48,1.3,0.85,0.26,,169.37,178.17,,,Visualizer
moment,10.36,5.7,1.4,0.71,0.35,,169.14,178.27,,,Visualizer
moment,10.576,5.61,1.8,0.69,0.7,,168.62,178.36,,,Visualizer
moment,10.875,5.75,1.5,0.7,0.17,,168.56,178.32,,,Visualizer
moment,10.994,5.9,1.7,0.59,0.35,,168.22,178.29,,,Visualizer
moment,11.212,5.8,1.7,0.63,0.35,,168.15,178.33,,,Visualizer
moment,11.437,5.92,1.7,0.6,0.26,,168.15,178.28,,,Visualizer
moment,11.662,5.9,1.8,0.62,0.09,,168.1,178.23,,,Visualizer
moment,11.815,6.04,2.0,0.55,0.26,,167.98,178.26,,,Visualizer
moment,12.037,5.9,2.1,0.58,0.44,,167.98,178.3,,,Visualizer
moment,12.225,5.86,2.3,0.61,0.52,,167.58,178.25,,,Visualizer
moment,12.449,6.1,2.5,0.56,0.7,,167.23,178.17,,,Visualizer
moment,12.674,5.93,2.5,0.58,0.7,,167.12,178.17,,,Visualizer
moment,12.899,5.96,2.9,0.6,0.7,,166.89,178.11,,,Visualizer
moment,13.049,5.96,3.1,0.64,0.96,,166.94,178.08,,,Visualizer
moment,13.274,5.92,3.0,0.66,0.79,,166.66,178.11,,,Visualizer
moment,13.499,5.98,3.3,0.67,0.7,,166.37,178.01,,,Visualizer
moment,13.687,5.95,3.2,0.71,0.61,,166.3,177.88,,,Visualizer
moment,13.912,5.97,3.6,0.71,0.96,,165.96,177.89,,,Visualizer
moment,14.137,5.98,3.9,0.73,0.87,,165.78,177.88,,,Visualizer
moment,14.364,6.01,3.9,0.71,0.79,,165.5,177.73,,,Visualizer
moment,14.512,5.94,4.2,0.75,0.96,,165.26,177.48,,,Visualizer
moment,14.737,5.96,4.7,0.77,0.96,,165.15,177.39,,,Visualizer
moment,14.924,5.95,4.8,0.83,1.4,,164.86,177.49,,,Visualizer
moment,15.149,5.97,4.9,0.86,1.14,,164.45,177.45,,,Visualizer
moment,15.374,5.97,5.0,0.84,0.79,,164.17,177.37,,,Visualizer
moment,15.608,5.96,5.7,0.89,1.57,,164.05,177.21,,,Visualizer
moment,15.827,5.92,5.9,0.96,1.22,,163.81,177.09,,,Visualizer
moment,15.974,5.92,6.0,1.03,1.14,,163.53,177.05,,,Visualizer
moment,16.199,5.97,6.4,1.06,1.31,,163.29,176.97,,,Visualizer
moment,16.387,5.91,7.0,1.08,1.75,,163.06,176.84,,,Visualizer
moment,16.649,5.92,6.7,1.11,1.14,,162.72,176.8,,,Visualizer
moment,16.837,5.96,7.2,1.18,1.31,,162.65,176.68,,,Visualizer
moment,17.067,5.95,7.4,1.23,1.22,,162.31,176.5,,,Visualizer
moment,17.287,5.96,7.8,1.27,1.48,,162.13,176.31,,,Visualizer
moment,17.512,5.99,8.5,1.3,1.75,,161.9,176.23,,,Visualizer
moment,17.662,5.93,8.7,1.35,1.48,,161.78,176.03,,,Visualizer
moment,17.849,5.99,8.7,1.36,1.75,,161.55,175.8,,,Visualizer
moment,18.074,5.95,9.2,1.39,1.4,,161.67,175.64,,,Visualizer
moment,18.3,5.96,9.6,1.43,1.92,,161.26,175.44,,,Visualizer
moment,18.562,5.98,10.3,1.47,1.83,,161.38,175.28,,,Visualizer
moment,18.749,5.98,10.4,1.5,1.48,,161.03,175.17,,,Visualizer
moment,18.901,5.97,10.8,1.54,1.83,,160.91,174.88,,,Visualizer
moment,19.124,5.99,11.4,1.53,2.1,,160.91,174.77,,,Visualizer
moment,19.32,5.93,11.8,1.59,2.1,,160.97,174.46,,,Visualizer
moment,19.537,6.01,12.3,1.59,1.92,,160.8,174.22,,,Visualizer
moment,19.762,5.95,12.0,1.61,1.48,,160.5,174.08,,,Visualizer
moment,19.987,5.89,12.8,1.63,2.1,,160.33,173.88,,,Visualizer
moment,20.142,5.95,13.5,1.68,2.18,,160.39,173.65,,,Visualizer
moment,20.362,5.95,13.4,1.69,1.75,,160.33,173.32,,,Visualizer
moment,20.587,5.92,14.0,1.71,1.92,,160.21,173.05,,,Visualizer
moment,20.776,5.92,14.6,1.72,2.01,,159.92,173.02,,,Visualizer
moment,20.999,5.9,15.1,1.71,2.27,,159.57,172.71,,,Visualizer
moment,21.225,5.92,15.6,1.74,2.18,,159.69,172.58,,,Visualizer
moment,21.449,5.9,16.2,1.75,2.45,,159.69,172.38,,,Visualizer
moment,21.676,5.88,16.4,1.78,2.53,,159.51,172.03,,,Visualizer
moment,21.824,5.88,16.9,1.79,2.27,,159.34,171.99,,,Visualizer
moment,22.013,5.92,17.1,1.79,2.18,,159.39,171.8,,,Visualizer
moment,22.237,5.9,17.4,1.79,2.01,,159.39,171.52,,,Visualizer
moment,22.462,5.83,17.8,1.81,1.92,,159.16,171.41,,,Visualizer
moment,22.687,5.86,18.3,1.79,1.83,,159.28,171.17,,,Visualizer
moment,22.926,5.9,18.8,1.76,2.01,,159.1,170.88,,,Visualizer
moment,23.062,5.84,19.3,1.76,2.1,,159.1,170.7,,,Visualizer
moment,23.287,5.85,19.6,1.72,2.01,,158.87,170.71,,,Visualizer
moment,23.474,5.82,19.8,1.74,2.01,,159.16,170.51,,,Visualizer
moment,23.741,5.9,21.0,1.73,2.45,,158.98,170.26,,,Visualizer
moment,23.925,5.82,20.7,1.76,2.1,,158.98,170.08,,,Visualizer
moment,24.155,5.85,21.1,1.78,2.01,,158.7,169.96,,,Visualizer
moment,24.374,5.85,22.0,1.8,2.27,,158.7,169.74,,,Visualizer
moment,24.524,5.87,22.2,1.78,2.27,,158.63,169.63,,,Visualizer
moment,24.749,5.87,22.4,1.78,2.27,,158.52,169.51,,,Visualizer
moment,24.938,5.88,23.1,1.74,1.83,,158.4,169.23,,,Visualizer
moment,25.162,5.84,23.5,1.75,2.18,,158.34,169.1,,,Visualizer
moment,25.387,5.88,23.9,1.77,2.18,,158.23,168.94,,,Visualizer
moment,25.612,5.89,24.4,1.74,1.92,,158.34,168.87,,,Visualizer
moment,25.762,5.89,24.7,1.73,2.18,,157.99,168.81,,,Visualizer
moment,25.986,5.87,24.8,1.74,1.83,,158.05,168.67,,,Visualizer
moment,26.212,5.86,25.3,1.73,1.83,,157.87,168.42,,,Visualizer
moment,26.399,5.91,26.0,1.7,2.18,,157.93,168.34,,,Visualizer
moment,26.624,5.88,25.8,1.69,1.66,,157.7,168.25,,,Visualizer
moment,26.85,5.86,26.6,1.71,1.92,,157.82,167.93,,,Visualizer
moment,27.074,5.89,27.0,1.69,2.01,,157.58,167.94,,,Visualizer
moment,27.299,5.9,27.2,1.7,1.92,,157.64,167.79,,,Visualizer
moment,27.451,5.89,27.8,1.69,2.18,,157.52,167.68,,,Visualizer
moment,27.675,5.92,28.0,1.66,1.57,,157.35,167.53,,,Visualizer
moment,27.863,5.89,28.6,1.67,2.44,,157.47,167.41,,,Visualizer
moment,28.087,5.91,28.8,1.66,1.92,,157.52,167.33,,,Visualizer
moment,28.312,5.91,28.9,1.64,1.66,,157.05,167.3,,,Visualizer
moment,28.537,5.9,29.7,1.63,2.18,,157.29,167.03,,,Visualizer
moment,28.687,5.96,29.9,1.64,1.83,,157.17,166.95,,,Visualizer
moment,28.912,5.92,30.2,1.62,1.92,,156.94,166.99,,,Visualizer
moment,29.11,5.92,31.0,1.65,2.01,,156.94,166.85,,,Visualizer
moment,29.328,5.96,31.0,1.61,1.92,,157.11,166.63,,,Visualizer
moment,29.549,5.92,31.4,1.59,2.01,,156.58,166.52,,,Visualizer
moment,29.774,5.92,32.0,1.58,1.83,,156.7,166.36,,,Visualizer
moment,29.999,5.96,32.1,1.62,1.83,,156.47,166.28,,,Visualizer
moment,30.149,5.96,32.9,1.61,1.92,,156.47,166.28,,,Visualizer
moment,30.375,5.93,33.2,1.6,2.1,,156.23,166.09,,,Visualizer
moment,30.562,5.96,33.3,1.58,2.01,,156.47,165.93,,,Visualizer
moment,30.787,5.94,33.4,1.62,1.75,,156.4,165.95,,,Visualizer
moment,31.012,5.95,34.0,1.58,1.75,,156.23,165.79,,,Visualizer
moment,31.237,5.97,34.5,1.57,2.18,,156.11,165.73,,,Visualizer
