information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.048,2.75,8.2,1.39,0.79,,81.5,82.15,,,Visualizer
moment,10.235,3.17,8.3,1.74,0.69,,81.12,82.06,,,Visualizer
moment,10.461,3.62,8.6,1.95,0.79,,80.57,82.1,,,Visualizer
moment,10.648,4.06,8.7,2.04,0.79,,79.87,82.22,,,Visualizer
moment,10.873,4.34,8.8,2.08,0.79,,79.32,82.17,,,Visualizer
moment,11.06,4.55,9.3,2.09,1.08,,78.94,82.07,,,Visualizer
moment,11.286,4.73,9.6,2.08,1.18,,78.43,82.05,,,Visualizer
moment,11.511,4.87,10.1,2.04,1.38,,78.21,82.05,,,Visualizer
moment,11.698,4.95,10.2,2.02,1.47,,77.95,82.01,,,Visualizer
moment,11.923,5.01,10.8,2.03,1.57,,77.92,82.01,,,Visualizer
moment,12.111,5.11,11.0,2.0,1.67,,77.86,81.91,,,Visualizer
moment,12.335,5.15,11.2,2.01,1.77,,77.86,81.81,,,Visualizer
moment,12.523,5.19,12.0,2.04,1.87,,77.89,81.76,,,Visualizer
moment,12.748,5.23,12.2,2.04,1.96,,77.98,81.73,,,Visualizer
moment,12.936,5.22,12.6,2.12,1.96,,78.01,81.69,,,Visualizer
moment,13.161,5.25,13.2,2.16,1.96,,77.98,81.62,,,Visualizer
moment,13.348,5.26,13.4,2.23,1.96,,77.82,81.53,,,Visualizer
moment,13.573,5.28,14.2,2.24,2.16,,77.7,81.39,,,Visualizer
moment,13.761,5.26,14.6,2.28,2.06,,77.54,81.4,,,Visualizer
moment,13.985,5.22,14.9,2.3,2.26,,77.28,81.36,,,Visualizer
moment,14.211,5.25,15.5,2.34,2.26,,76.99,81.25,,,Visualizer
moment,14.398,5.22,16.0,2.38,2.26,,76.93,81.14,,,Visualizer
moment,14.623,5.25,16.6,2.4,2.36,,76.64,81.16,,,Visualizer
moment,14.886,5.2,17.1,2.43,2.46,,76.57,81.04,,,Visualizer
moment,15.035,5.17,17.3,2.47,2.36,,76.38,81.04,,,Visualizer
moment,15.223,5.14,18.1,2.5,2.55,,76.19,80.96,,,Visualizer
moment,15.448,5.13,18.6,2.5,2.55,,76.16,80.79,,,Visualizer
moment,15.674,5.1,19.4,2.49,2.55,,76.13,80.83,,,Visualizer
moment,15.861,5.08,19.7,2.54,2.55,,76.03,80.81,,,Visualizer
moment,16.085,5.08,20.2,2.57,2.55,,76.0,80.65,,,Visualizer
moment,16.274,5.09,20.9,2.57,2.55,,76.0,80.56,,,Visualizer
moment,16.498,5.07,21.2,2.53,2.55,,75.97,80.5,,,Visualizer
moment,16.685,5.02,21.8,2.58,2.65,,75.94,80.46,,,Visualizer
moment,16.911,5.05,22.6,2.6,2.65,,76.0,80.36,,,Visualizer
moment,17.098,5.03,22.9,2.59,2.65,,75.97,80.29,,,Visualizer
moment,17.324,5.01,23.7,2.59,2.75,,75.94,80.15,,,Visualizer
moment,17.51,4.96,23.9,2.63,2.65,,76.0,80.12,,,Visualizer
moment,17.736,5.03,24.5,2.62,2.65,,75.94,80.04,,,Visualizer
moment,17.961,5.0,25.3,2.64,2.65,,75.94,80.04,,,Visualizer
moment,18.148,4.97,25.6,2.65,2.65,,75.81,79.91,,,Visualizer
moment,18.373,4.98,26.4,2.67,2.65,,75.87,79.85,,,Visualizer
moment,18.56,4.96,27.0,2.64,2.75,,75.97,79.75,,,Visualizer
moment,18.786,4.94,27.3,2.64,2.75,,75.81,79.75,,,Visualizer
moment,19.011,4.95,28.0,2.64,2.65,,75.91,79.69,,,Visualizer
moment,19.198,4.95,28.6,2.65,2.65,,76.0,79.58,,,Visualizer
moment,19.386,4.92,28.9,2.69,2.75,,76.06,79.57,,,Visualizer
moment,19.61,4.95,29.7,2.67,2.65,,76.03,79.5,,,Visualizer
moment,19.835,4.93,30.3,2.66,2.75,,75.94,79.46,,,Visualizer
moment,20.023,4.91,30.8,2.69,2.75,,76.03,79.41,,,Visualizer
moment,20.248,4.95,31.4,2.7,2.75,,75.97,79.36,,,Visualizer
moment,20.436,4.93,31.6,2.68,2.65,,76.13,79.26,,,Visualizer
moment,20.661,4.92,32.5,2.69,2.75,,76.06,79.24,,,Visualizer
moment,20.848,4.91,32.9,2.7,2.55,,75.97,79.23,,,Visualizer
moment,21.075,4.88,33.7,2.7,2.55,,76.06,79.19,,,Visualizer
moment,21.261,4.93,34.0,2.7,2.55,,75.94,79.13,,,Visualizer
moment,21.485,4.88,34.6,2.67,2.65,,75.97,79.02,,,Visualizer
moment,21.71,4.88,35.4,2.71,2.65,,75.91,79.03,,,Visualizer
moment,21.898,4.91,35.7,2.68,2.75,,75.84,79.02,,,Visualizer
moment,22.122,4.88,36.5,2.66,2.75,,75.87,78.91,,,Visualizer
moment,22.311,4.89,37.0,2.66,2.65,,75.97,78.94,,,Visualizer
moment,22.535,4.89,37.3,2.68,2.65,,75.84,78.86,,,Visualizer
moment,22.725,4.88,38.1,2.66,2.65,,75.84,78.84,,,Visualizer
moment,22.948,4.84,38.4,2.73,2.65,,75.87,78.77,,,Visualizer
moment,23.172,4.89,39.2,2.76,2.65,,75.75,78.72,,,Visualizer
moment,23.361,4.88,39.7,2.8,2.65,,75.81,78.64,,,Visualizer
