information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.222,1.51,0.0,0.01,0.0,,100.78,99.89,,,Visualizer
moment,13.492,1.51,0.0,0.0,0.0,,100.96,99.91,,,Visualizer
moment,13.761,1.51,0.0,0.0,0.0,,100.93,99.99,,,Visualizer
moment,14.077,1.51,0.0,0.0,0.0,,100.89,99.86,,,Visualizer
moment,14.26,1.52,0.0,0.0,0.0,,100.82,99.76,,,Visualizer
moment,14.482,1.53,0.0,0.0,0.0,,100.68,99.84,,,Visualizer
moment,14.753,1.54,0.0,0.0,0.0,,100.17,99.95,,,Visualizer
moment,14.979,1.55,0.0,0.0,0.0,,99.68,99.79,,,Visualizer
moment,15.337,1.57,0.0,0.0,0.0,,99.14,99.71,,,Visualizer
moment,15.5,1.6,0.0,0.0,0.0,,98.58,99.69,,,Visualizer
moment,15.774,1.65,0.0,0.0,0.0,,97.98,99.68,,,Visualizer
moment,16.053,1.73,0.0,0.0,0.0,,97.53,99.72,,,Visualizer
moment,16.237,1.82,0.0,0.0,0.0,,97.32,99.75,,,Visualizer
moment,16.508,1.89,0.0,0.0,0.0,,96.9,99.7,,,Visualizer
moment,16.737,1.93,0.0,0.0,0.0,,96.66,99.64,,,Visualizer
moment,17.002,1.93,0.0,0.0,0.0,,96.41,99.63,,,Visualizer
moment,17.249,1.96,0.0,0.0,0.0,,96.21,99.63,,,Visualizer
moment,17.548,2.03,0.0,0.0,0.0,,96.04,99.63,,,Visualizer
moment,17.768,2.15,0.0,0.0,0.0,,95.9,99.59,,,Visualizer
moment,17.998,2.17,0.0,0.0,0.0,,96.0,99.62,,,Visualizer
moment,18.261,2.14,0.0,0.0,0.0,,96.14,99.66,,,Visualizer
moment,18.508,2.13,0.0,0.0,0.0,,96.21,99.6,,,Visualizer
moment,18.783,2.1,0.0,0.0,0.0,,96.31,99.61,,,Visualizer
moment,18.982,2.11,0.0,0.0,0.0,,96.45,99.59,,,Visualizer
moment,19.253,2.19,0.0,0.0,0.0,,96.66,99.62,,,Visualizer
moment,19.496,2.21,0.0,0.0,0.0,,96.86,99.62,,,Visualizer
moment,19.792,2.33,0.0,0.0,0.0,,97.14,99.59,,,Visualizer
moment,20.024,2.4,0.0,0.0,0.0,,97.39,99.58,,,Visualizer
moment,20.242,2.33,0.0,0.0,0.0,,97.6,99.71,,,Visualizer
moment,20.512,2.26,0.0,0.0,0.0,,97.88,99.73,,,Visualizer
moment,20.737,2.33,0.0,0.0,0.0,,97.98,99.63,,,Visualizer
moment,21.008,2.46,0.0,0.0,0.0,,98.33,99.74,,,Visualizer
moment,21.239,2.5,0.0,0.0,0.0,,98.75,99.68,,,Visualizer
moment,21.504,2.5,0.0,0.0,0.0,,99.04,99.63,,,Visualizer
moment,21.727,2.5,0.0,0.0,0.0,,99.36,99.68,,,Visualizer
moment,22.08,2.45,0.0,0.0,0.0,,99.68,99.73,,,Visualizer
moment,22.268,2.44,0.0,0.0,0.0,,99.85,99.67,,,Visualizer
moment,22.496,2.42,0.0,0.0,0.0,,99.96,99.51,,,Visualizer
moment,22.77,2.4,0.0,0.0,0.0,,100.21,99.62,,,Visualizer
moment,23.034,2.39,0.0,0.0,0.0,,100.39,99.56,,,Visualizer
moment,23.257,2.37,0.0,0.0,0.0,,100.64,99.52,,,Visualizer
moment,23.482,2.36,0.0,0.0,0.0,,100.75,99.51,,,Visualizer
moment,23.753,2.36,0.0,0.0,0.0,,100.96,99.45,,,Visualizer
moment,23.999,2.36,0.0,0.0,0.0,,101.11,99.47,,,Visualizer
moment,24.294,2.35,0.0,0.0,0.0,,101.21,99.47,,,Visualizer
moment,24.529,2.32,0.0,0.0,0.0,,101.21,99.56,,,Visualizer
moment,24.742,2.32,0.0,0.0,0.0,,101.39,99.54,,,Visualizer
moment,25.011,2.31,0.0,0.0,0.0,,101.43,99.45,,,Visualizer
moment,25.243,2.3,0.0,0.0,0.0,,101.54,99.43,,,Visualizer
moment,25.647,2.29,0.0,0.0,0.0,,101.69,99.48,,,Visualizer
moment,25.732,2.3,0.0,0.0,0.0,,101.69,99.41,,,Visualizer
moment,26.003,2.28,0.0,0.0,0.0,,101.83,99.38,,,Visualizer
moment,26.297,2.28,0.0,0.0,0.0,,102.01,99.39,,,Visualizer
moment,26.556,2.28,0.0,0.0,0.0,,101.98,99.37,,,Visualizer
moment,26.768,2.27,0.0,0.0,0.0,,102.12,99.35,,,Visualizer
moment,26.996,2.26,0.0,0.0,0.0,,102.23,99.21,,,Visualizer
moment,27.262,2.25,0.0,0.0,0.0,,102.34,99.2,,,Visualizer
moment,27.494,2.24,0.0,0.0,0.0,,102.3,99.28,,,Visualizer
moment,27.766,2.23,0.0,0.0,0.0,,102.45,99.25,,,Visualizer
moment,27.982,2.23,0.0,0.0,0.0,,102.52,99.25,,,Visualizer
moment,28.252,2.22,0.0,0.0,0.0,,102.6,99.2,,,Visualizer
moment,28.522,2.21,0.0,0.0,0.0,,102.52,99.14,,,Visualizer
moment,28.792,2.2,0.0,0.0,0.0,,102.67,99.23,,,Visualizer
moment,29.018,2.2,0.0,0.0,0.0,,102.74,99.08,,,Visualizer
moment,29.262,2.19,0.0,0.0,0.0,,102.67,99.0,,,Visualizer
moment,29.549,2.18,0.0,0.0,0.0,,102.74,99.12,,,Visualizer
moment,29.737,2.17,0.0,0.0,0.0,,102.82,99.08,,,Visualizer
moment,30.008,2.16,0.0,0.0,0.0,,102.78,99.12,,,Visualizer
moment,30.232,2.14,0.0,0.0,0.0,,102.78,99.1,,,Visualizer
moment,30.502,2.13,0.0,0.0,0.0,,102.78,99.03,,,Visualizer
moment,30.772,2.13,0.0,0.0,0.0,,102.96,99.08,,,Visualizer
moment,31.05,2.11,0.0,0.0,0.0,,103.0,99.06,,,Visualizer
moment,31.275,2.1,0.0,0.0,0.0,,103.18,98.99,,,Visualizer
moment,31.492,2.1,0.0,0.0,0.0,,103.26,98.91,,,Visualizer
moment,31.761,2.1,0.0,0.0,0.0,,103.41,98.98,,,Visualizer
moment,31.988,2.1,0.0,0.0,0.0,,103.63,98.99,,,Visualizer
moment,32.257,2.08,0.0,0.0,0.0,,103.78,99.07,,,Visualizer
moment,32.482,2.04,0.0,0.0,0.0,,103.96,99.01,,,Visualizer
moment,32.752,2.06,0.0,0.0,0.0,,104.34,98.99,,,Visualizer
moment,33.024,2.08,0.0,0.0,0.0,,104.48,98.97,,,Visualizer
moment,33.293,2.08,0.0,0.0,0.0,,104.86,99.05,,,Visualizer
moment,33.525,2.07,0.0,0.0,0.0,,105.12,99.0,,,Visualizer
moment,33.742,2.07,0.0,0.0,0.0,,105.16,98.94,,,Visualizer
moment,34.011,2.06,0.0,0.0,0.0,,105.42,99.05,,,Visualizer
moment,34.242,2.05,0.0,0.0,0.0,,105.38,99.03,,,Visualizer
moment,34.552,2.04,0.0,0.0,0.0,,105.54,99.03,,,Visualizer
moment,34.732,2.04,0.0,0.0,0.0,,105.57,98.99,,,Visualizer
moment,35.002,2.03,0.0,0.0,0.0,,105.65,98.97,,,Visualizer
moment,35.275,2.02,0.0,0.0,0.0,,105.65,99.03,,,Visualizer
moment,35.542,2.0,0.0,0.34,0.0,,105.73,99.08,,,Visualizer
moment,35.812,2.1,0.0,1.41,0.0,,105.84,98.99,,,Visualizer
moment,35.992,2.38,0.0,2.53,0.0,,105.42,99.07,,,Visualizer
moment,36.261,2.7,0.0,3.4,0.0,,105.05,99.07,,,Visualizer
moment,36.492,2.68,0.0,4.36,0.0,,104.93,99.25,,,Visualizer
moment,36.757,2.62,0.0,5.12,0.0,,104.75,99.63,,,Visualizer
moment,37.149,2.91,0.0,5.71,0.0,,104.18,99.84,,,Visualizer
moment,37.28,3.23,0.0,6.07,0.0,,102.6,100.13,,,Visualizer
moment,37.548,3.63,0.0,6.41,0.0,,100.86,100.76,,,Visualizer
moment,37.792,4.29,0.0,6.54,0.0,,100.28,101.48,,,Visualizer
moment,38.017,4.98,0.0,6.58,0.0,,100.68,102.13,,,Visualizer
moment,38.242,5.6,0.0,6.63,0.0,,101.69,102.45,,,Visualizer
moment,38.511,6.25,0.0,6.72,0.0,,103.04,102.52,,,Visualizer
moment,38.75,7.15,0.0,6.94,0.0,,104.52,102.77,,,Visualizer
moment,39.012,7.98,0.0,7.2,0.0,,105.99,102.87,,,Visualizer
moment,39.287,8.27,0.5,7.43,0.13,,107.14,103.34,,,Visualizer
moment,39.502,8.32,2.2,7.51,0.56,,107.56,103.92,,,Visualizer
moment,39.798,8.19,3.3,7.46,0.84,,107.33,104.67,,,Visualizer
moment,40.064,7.93,4.9,7.34,1.25,,106.71,105.3,,,Visualizer
moment,40.268,7.75,6.2,7.12,1.58,,105.95,105.87,,,Visualizer
moment,40.509,7.62,6.6,6.99,1.68,,105.16,106.32,,,Visualizer
moment,40.762,7.53,7.9,6.81,2.02,,104.52,106.58,,,Visualizer
moment,41.0,7.5,9.0,6.67,2.3,,104.0,106.72,,,Visualizer
moment,41.279,7.53,9.0,6.64,2.3,,103.93,106.76,,,Visualizer
moment,41.538,7.59,10.9,6.56,2.78,,103.81,106.72,,,Visualizer
moment,41.752,7.67,12.1,6.54,3.09,,104.15,106.73,,,Visualizer
moment,42.022,7.72,12.5,6.59,3.19,,104.41,106.56,,,Visualizer
moment,42.292,7.74,13.8,6.57,3.52,,104.86,106.6,,,Visualizer
moment,42.522,7.7,15.7,6.63,4.01,,104.97,106.54,,,Visualizer
moment,42.762,7.63,16.1,6.62,4.11,,105.35,106.45,,,Visualizer
moment,43.029,7.54,17.4,6.61,4.39,,105.27,106.54,,,Visualizer
moment,43.237,7.46,18.6,6.62,4.49,,105.31,106.62,,,Visualizer
moment,43.507,7.41,19.5,6.57,4.42,,105.12,106.6,,,Visualizer
moment,43.777,7.38,19.9,6.53,4.37,,104.97,106.61,,,Visualizer
moment,44.002,7.36,21.8,6.52,4.19,,104.97,106.68,,,Visualizer
moment,44.272,7.36,22.2,6.46,4.19,,104.75,106.81,,,Visualizer
moment,44.551,7.36,23.4,6.48,4.19,,105.01,106.78,,,Visualizer
moment,44.777,7.4,24.5,6.44,4.14,,105.08,106.78,,,Visualizer
moment,44.992,7.4,25.7,6.42,4.14,,105.16,106.71,,,Visualizer
moment,45.261,7.43,26.5,6.45,4.16,,105.23,106.69,,,Visualizer
moment,45.501,7.43,27.6,6.41,4.16,,105.42,106.67,,,Visualizer
moment,45.769,7.43,28.4,6.42,4.16,,105.5,106.68,,,Visualizer
moment,46.072,7.4,29.6,6.45,4.16,,105.57,106.69,,,Visualizer
moment,46.252,7.39,29.9,6.4,4.11,,105.5,106.71,,,Visualizer
moment,46.522,7.37,31.0,6.43,4.03,,105.42,106.74,,,Visualizer
moment,46.792,7.34,32.2,6.38,4.01,,105.5,106.79,,,Visualizer
moment,47.03,7.32,33.3,6.34,3.96,,105.5,106.82,,,Visualizer
moment,47.265,7.28,34.0,6.38,3.93,,105.42,106.71,,,Visualizer
moment,47.537,7.26,35.2,6.25,3.91,,105.46,106.7,,,Visualizer
moment,47.813,7.18,36.3,5.95,3.88,,105.35,106.75,,,Visualizer
moment,48.01,7.02,37.3,5.42,3.85,,105.27,106.7,,,Visualizer
moment,48.277,6.68,38.0,4.54,3.83,,105.38,106.72,,,Visualizer
moment,48.504,6.12,38.7,3.57,3.73,,105.42,106.75,,,Visualizer
moment,48.79,5.61,39.0,2.78,3.7,,105.31,106.83,,,Visualizer
moment,49.057,5.27,39.6,2.16,3.55,,105.46,106.72,,,Visualizer
moment,49.267,5.02,40.0,1.68,3.34,,105.42,106.59,,,Visualizer
moment,49.517,4.8,40.4,1.31,3.27,,105.46,106.58,,,Visualizer
moment,49.775,4.62,40.8,1.02,3.09,,105.5,106.56,,,Visualizer
moment,50.042,4.46,41.2,0.79,2.88,,105.57,106.61,,,Visualizer
moment,50.303,4.3,41.3,0.61,2.81,,105.54,106.65,,,Visualizer
moment,50.527,4.18,41.7,0.48,2.63,,105.57,106.44,,,Visualizer
moment,50.754,4.07,42.0,0.37,2.43,,105.61,106.38,,,Visualizer
moment,51.034,3.97,42.3,0.29,2.3,,105.61,106.37,,,Visualizer
moment,51.303,3.87,42.6,0.23,2.09,,105.54,106.38,,,Visualizer
moment,51.517,3.78,42.8,0.18,1.86,,105.69,106.34,,,Visualizer
moment,51.742,3.71,43.1,0.14,1.63,,105.61,106.39,,,Visualizer
moment,52.011,3.65,43.3,0.11,1.53,,105.54,106.3,,,Visualizer
moment,52.282,3.58,43.5,0.08,1.35,,105.57,106.34,,,Visualizer
moment,52.519,3.53,43.6,0.06,1.3,,105.57,106.23,,,Visualizer
moment,52.78,3.47,43.8,0.05,1.17,,105.61,106.28,,,Visualizer
moment,53.002,3.42,44.0,0.04,1.1,,105.69,106.27,,,Visualizer
moment,53.272,3.37,44.2,0.03,1.02,,105.76,106.19,,,Visualizer
moment,53.542,3.32,44.5,0.02,0.97,,105.73,106.28,,,Visualizer
moment,53.775,3.28,44.6,0.02,0.94,,105.76,106.23,,,Visualizer
moment,54.024,3.23,44.7,0.01,0.89,,105.69,106.12,,,Visualizer
moment,54.291,3.19,44.9,0.01,0.87,,105.65,106.14,,,Visualizer
moment,54.576,3.16,45.1,0.01,0.82,,105.76,106.06,,,Visualizer
moment,54.758,3.13,45.3,0.01,0.77,,105.76,106.13,,,Visualizer
moment,55.027,3.09,45.3,0.01,0.74,,105.8,106.11,,,Visualizer
moment,55.266,3.06,45.5,0.0,0.74,,105.69,105.98,,,Visualizer
moment,55.536,3.02,45.5,0.0,0.69,,105.8,106.1,,,Visualizer
moment,55.817,2.99,45.7,0.0,0.66,,105.88,106.03,,,Visualizer
moment,56.017,2.96,45.9,0.0,0.66,,105.91,105.95,,,Visualizer
moment,56.288,2.94,46.0,0.0,0.66,,105.95,106.01,,,Visualizer
moment,56.535,2.91,46.1,0.0,0.64,,105.95,105.97,,,Visualizer
moment,56.817,2.89,46.3,0.0,0.61,,105.84,105.95,,,Visualizer
moment,57.008,2.87,46.4,0.0,0.59,,105.95,106.02,,,Visualizer
moment,57.277,2.84,46.5,0.0,0.59,,106.07,105.86,,,Visualizer
moment,57.592,2.82,46.7,0.0,0.56,,106.03,105.94,,,Visualizer
moment,57.783,2.8,46.8,0.0,0.56,,106.07,105.96,,,Visualizer
moment,58.071,2.78,46.9,0.0,0.54,,106.03,105.92,,,Visualizer
moment,58.267,2.76,47.0,0.0,0.51,,106.18,105.87,,,Visualizer
moment,58.537,2.74,47.1,0.0,0.54,,106.14,105.81,,,Visualizer
moment,58.764,2.72,47.2,0.0,0.51,,106.14,105.73,,,Visualizer
moment,59.033,2.7,47.3,0.0,0.49,,106.11,105.8,,,Visualizer
moment,59.257,2.68,47.5,0.0,0.51,,106.14,105.74,,,Visualizer
moment,59.528,2.66,47.7,0.0,0.54,,106.14,105.63,,,Visualizer
moment,59.761,2.65,47.7,0.0,0.49,,106.22,105.68,,,Visualizer
moment,60.05,2.63,47.8,0.0,0.49,,106.14,105.69,,,Visualizer
moment,60.323,2.61,47.9,0.0,0.46,,106.22,105.6,,,Visualizer
moment,60.517,2.59,48.1,0.0,0.46,,106.18,105.68,,,Visualizer
moment,60.787,2.58,48.1,0.0,0.49,,106.22,105.75,,,Visualizer
moment,61.024,2.56,48.2,0.0,0.46,,106.18,105.72,,,Visualizer
moment,61.298,2.55,48.3,0.0,0.46,,106.3,105.64,,,Visualizer
moment,61.509,2.53,48.3,0.0,0.41,,106.18,105.65,,,Visualizer
moment,61.777,2.52,48.5,0.0,0.43,,106.3,105.66,,,Visualizer
moment,62.011,2.5,48.8,0.0,0.46,,106.22,105.59,,,Visualizer
moment,62.276,2.48,49.0,0.0,0.51,,106.37,105.61,,,Visualizer
moment,62.563,2.46,49.2,0.0,0.54,,106.18,105.66,,,Visualizer
moment,62.767,2.46,49.4,0.0,0.54,,106.33,105.59,,,Visualizer
moment,63.037,2.44,49.4,0.0,0.54,,106.3,105.53,,,Visualizer
moment,63.274,2.43,49.7,0.0,0.56,,106.14,105.62,,,Visualizer
moment,63.54,2.42,49.7,0.0,0.54,,106.26,105.56,,,Visualizer
moment,63.757,2.41,49.9,0.0,0.54,,106.33,105.52,,,Visualizer
moment,64.031,2.4,50.1,0.0,0.59,,106.33,105.51,,,Visualizer
moment,64.271,2.38,50.1,0.0,0.56,,106.26,105.45,,,Visualizer
moment,64.55,2.37,50.2,0.0,0.59,,106.18,105.48,,,Visualizer
moment,64.836,2.36,50.3,0.0,0.59,,106.3,105.51,,,Visualizer
moment,65.019,2.35,50.3,0.0,0.54,,106.18,105.51,,,Visualizer
moment,65.287,2.34,50.5,0.0,0.56,,106.26,105.42,,,Visualizer
moment,65.535,2.32,50.5,0.0,0.54,,106.18,105.4,,,Visualizer
moment,65.823,2.32,50.6,0.0,0.54,,106.3,105.45,,,Visualizer
moment,66.008,2.31,50.8,0.0,0.46,,106.18,105.4,,,Visualizer
moment,66.277,2.3,50.8,0.0,0.41,,106.18,105.44,,,Visualizer
moment,66.592,2.28,50.9,0.0,0.38,,106.14,105.44,,,Visualizer
moment,66.8,2.28,51.1,0.0,0.38,,106.26,105.43,,,Visualizer
moment,67.07,2.27,51.1,0.0,0.38,,106.26,105.49,,,Visualizer
moment,67.334,2.26,51.2,0.0,0.38,,106.03,105.37,,,Visualizer
moment,67.537,2.25,51.2,0.0,0.33,,106.18,105.35,,,Visualizer
moment,67.807,2.24,51.3,0.0,0.36,,106.22,105.39,,,Visualizer
moment,68.043,2.23,51.3,0.0,0.33,,106.3,105.36,,,Visualizer
moment,68.257,2.22,51.5,0.0,0.36,,106.11,105.28,,,Visualizer
moment,68.527,2.21,51.5,0.0,0.33,,106.03,105.32,,,Visualizer
moment,68.752,2.21,51.5,0.0,0.31,,106.18,105.26,,,Visualizer
moment,69.13,2.2,51.7,0.0,0.36,,106.14,105.31,,,Visualizer
moment,69.292,2.19,51.8,0.0,0.33,,106.03,105.33,,,Visualizer
moment,69.527,2.18,51.9,0.0,0.36,,106.14,105.28,,,Visualizer
moment,69.805,2.18,51.9,0.0,0.33,,106.14,105.28,,,Visualizer
moment,70.011,2.17,52.1,0.0,0.33,,106.03,105.27,,,Visualizer
moment,70.282,2.16,52.0,0.0,0.28,,106.11,105.17,,,Visualizer
moment,70.511,2.15,52.1,0.0,0.31,,106.07,105.23,,,Visualizer
moment,70.796,2.14,52.2,0.0,0.33,,105.95,105.28,,,Visualizer
moment,71.002,2.13,52.3,0.0,0.31,,106.11,105.24,,,Visualizer
moment,71.277,2.13,52.3,0.0,0.28,,105.91,105.27,,,Visualizer
moment,71.542,2.12,52.5,0.0,0.33,,106.11,105.13,,,Visualizer
moment,71.798,2.11,52.5,0.0,0.31,,106.03,105.1,,,Visualizer
moment,72.079,2.11,52.5,0.0,0.26,,106.07,105.22,,,Visualizer
moment,72.261,2.1,52.7,0.0,0.31,,105.95,105.11,,,Visualizer
moment,72.532,2.09,52.8,0.0,0.33,,105.95,105.07,,,Visualizer
moment,72.758,2.08,52.8,0.0,0.33,,105.91,105.19,,,Visualizer
moment,73.042,2.08,52.9,0.0,0.28,,105.91,105.15,,,Visualizer
moment,73.344,2.07,52.9,0.0,0.28,,105.88,105.05,,,Visualizer
moment,73.522,2.06,53.1,0.0,0.31,,105.99,105.11,,,Visualizer
moment,73.792,2.06,53.1,0.0,0.31,,105.95,105.11,,,Visualizer
moment,74.019,2.05,53.2,0.0,0.31,,105.95,105.08,,,Visualizer
moment,74.293,2.04,53.2,0.0,0.31,,105.91,105.06,,,Visualizer
moment,74.511,2.03,53.2,0.0,0.28,,105.84,105.07,,,Visualizer
moment,74.822,2.03,53.4,0.0,0.31,,105.95,105.09,,,Visualizer
moment,75.007,2.02,53.4,0.0,0.28,,105.95,104.97,,,Visualizer
moment,75.277,2.02,53.5,0.0,0.28,,105.8,105.07,,,Visualizer
moment,75.592,2.01,53.5,0.0,0.26,,105.84,105.09,,,Visualizer
moment,75.772,2.01,53.6,0.0,0.28,,105.88,105.03,,,Visualizer
moment,76.042,2.0,53.6,0.0,0.28,,105.84,105.03,,,Visualizer
moment,76.269,1.99,53.6,0.0,0.23,,105.95,104.99,,,Visualizer
moment,76.555,1.99,53.8,0.0,0.26,,105.84,104.94,,,Visualizer
moment,76.762,1.98,53.7,0.0,0.23,,105.8,104.96,,,Visualizer
moment,77.032,1.97,53.7,0.0,0.2,,105.88,104.97,,,Visualizer
moment,77.279,1.97,53.9,0.0,0.26,,105.95,105.0,,,Visualizer
moment,77.56,1.96,53.9,0.0,0.2,,105.95,104.89,,,Visualizer
moment,77.851,1.96,54.1,0.0,0.26,,105.8,104.93,,,Visualizer
moment,78.067,1.95,54.1,0.0,0.23,,105.99,104.93,,,Visualizer
moment,78.315,1.94,54.2,0.0,0.26,,105.88,104.94,,,Visualizer
moment,78.517,1.94,54.2,0.0,0.2,,105.84,104.93,,,Visualizer
moment,78.788,1.94,54.2,0.0,0.2,,105.8,104.93,,,Visualizer
moment,79.028,1.93,54.3,0.0,0.23,,105.8,104.9,,,Visualizer
moment,79.329,1.92,54.3,0.0,0.2,,105.88,104.86,,,Visualizer
moment,79.507,1.92,54.5,0.0,0.26,,105.8,104.84,,,Visualizer
moment,79.777,1.92,54.5,0.0,0.23,,105.8,104.86,,,Visualizer
moment,80.092,1.91,54.5,0.0,0.23,,105.91,104.83,,,Visualizer
moment,80.272,1.9,54.6,0.0,0.2,,105.91,104.83,,,Visualizer
moment,80.634,1.9,54.6,0.0,0.2,,105.76,104.76,,,Visualizer
moment,80.772,1.89,54.6,0.0,0.23,,105.88,104.85,,,Visualizer
moment,81.037,1.89,54.8,0.0,0.23,,105.8,104.82,,,Visualizer
moment,81.296,1.88,54.7,0.0,0.2,,105.76,104.69,,,Visualizer
moment,81.575,1.88,54.8,0.0,0.2,,106.03,104.67,,,Visualizer
moment,81.802,1.88,54.9,0.0,0.2,,105.95,104.72,,,Visualizer
moment,82.028,1.87,54.9,0.0,0.2,,105.84,104.8,,,Visualizer
moment,82.342,1.86,54.9,0.0,0.18,,105.73,104.84,,,Visualizer
moment,82.522,1.86,55.0,0.0,0.2,,105.95,104.7,,,Visualizer
moment,82.792,1.86,55.0,0.0,0.2,,105.84,104.68,,,Visualizer
moment,83.019,1.85,55.1,0.0,0.2,,105.84,104.71,,,Visualizer
moment,83.294,1.84,55.1,0.0,0.2,,105.8,104.76,,,Visualizer
moment,83.511,1.84,55.1,0.0,0.15,,105.73,104.66,,,Visualizer
moment,83.782,1.84,55.1,0.0,0.15,,105.84,104.7,,,Visualizer
