information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.114,12.17,0.0,0.0,0.0,,84.54,83.36,,,Visualizer
moment,11.294,12.19,0.0,0.0,0.0,,84.34,83.37,,,Visualizer
moment,11.475,12.2,0.0,0.0,0.0,,84.5,83.38,,,Visualizer
moment,11.699,12.2,0.0,0.0,0.0,,84.38,83.31,,,Visualizer
moment,11.925,12.22,0.0,0.0,0.0,,84.47,83.27,,,Visualizer
moment,12.104,12.23,0.0,0.0,0.0,,84.34,83.26,,,Visualizer
moment,12.329,12.25,0.0,0.0,0.0,,84.44,83.24,,,Visualizer
moment,12.554,12.26,0.0,0.0,0.0,,84.41,83.22,,,Visualizer
moment,12.734,12.28,0.0,0.0,0.0,,84.44,83.2,,,Visualizer
moment,12.958,12.28,0.0,0.0,0.0,,84.47,83.21,,,Visualizer
moment,13.139,12.29,0.0,0.0,0.0,,84.38,83.09,,,Visualizer
moment,13.364,12.3,0.0,0.0,0.0,,84.41,83.16,,,Visualizer
moment,13.545,12.31,0.0,0.0,0.0,,84.34,83.2,,,Visualizer
moment,13.769,12.33,0.0,0.0,0.0,,84.38,83.17,,,Visualizer
moment,14.039,12.35,0.0,0.0,0.0,,84.31,83.11,,,Visualizer
moment,14.174,12.37,0.0,0.0,0.0,,84.44,83.11,,,Visualizer
moment,14.399,12.37,0.0,0.0,0.0,,84.34,83.16,,,Visualizer
moment,14.669,12.38,0.0,0.0,0.0,,84.28,83.12,,,Visualizer
moment,14.849,12.41,0.0,0.0,0.0,,84.31,83.07,,,Visualizer
moment,15.03,12.4,0.0,0.0,0.0,,84.21,83.07,,,Visualizer
moment,15.209,12.42,0.0,0.0,0.0,,84.28,83.05,,,Visualizer
moment,15.479,12.45,0.0,0.0,0.0,,84.41,83.06,,,Visualizer
moment,15.658,12.45,0.0,0.0,0.0,,84.31,83.06,,,Visualizer
moment,15.839,12.45,0.0,0.0,0.0,,84.25,83.04,,,Visualizer
moment,16.109,12.48,0.0,0.0,0.0,,84.41,83.01,,,Visualizer
moment,16.289,12.5,0.0,0.0,0.0,,84.28,83.02,,,Visualizer
moment,16.514,12.52,0.0,0.0,0.0,,84.25,82.99,,,Visualizer
moment,16.739,12.51,0.0,0.0,0.0,,84.28,82.97,,,Visualizer
moment,16.919,12.53,0.0,0.0,0.0,,84.41,83.02,,,Visualizer
moment,17.099,12.55,0.0,0.0,0.0,,84.44,83.0,,,Visualizer
moment,17.369,12.56,0.0,0.0,0.0,,84.34,83.01,,,Visualizer
moment,17.549,12.57,0.0,0.0,0.0,,84.34,82.98,,,Visualizer
moment,17.729,12.59,0.0,0.0,0.0,,84.34,82.98,,,Visualizer
moment,17.954,12.61,0.0,0.0,0.0,,84.34,82.99,,,Visualizer
moment,18.179,12.62,0.0,0.0,0.0,,84.31,83.02,,,Visualizer
moment,18.359,12.63,0.0,0.0,0.0,,84.34,83.04,,,Visualizer
moment,18.584,12.65,0.0,0.0,0.0,,84.38,82.98,,,Visualizer
moment,18.809,12.67,0.0,0.0,0.0,,84.31,82.97,,,Visualizer
moment,18.989,12.68,0.0,0.0,0.0,,84.38,82.91,,,Visualizer
moment,19.169,12.7,0.0,0.0,0.0,,84.44,82.94,,,Visualizer
moment,19.394,12.71,0.0,0.0,0.0,,84.41,83.01,,,Visualizer
moment,19.619,12.72,0.0,0.0,0.0,,84.38,82.96,,,Visualizer
moment,19.844,12.74,0.0,0.0,0.0,,84.31,82.9,,,Visualizer
moment,20.024,12.75,0.0,0.0,0.0,,84.5,82.96,,,Visualizer
moment,20.295,8.05,0.0,0.0,0.0,,84.44,83.12,,,Visualizer
moment,20.429,0.46,0.0,0.0,0.0,,84.57,83.16,,,Visualizer
moment,20.655,0.63,0.0,0.0,0.0,,84.44,83.23,,,Visualizer
moment,20.835,1.18,0.0,0.0,0.0,,84.63,83.37,,,Visualizer
moment,21.104,0.7,0.0,0.0,0.0,,84.5,83.47,,,Visualizer
moment,21.284,0.69,0.0,0.0,0.0,,84.57,83.62,,,Visualizer
moment,21.554,0.59,0.0,0.0,0.0,,84.54,83.75,,,Visualizer
moment,21.734,0.49,0.0,0.0,0.0,,84.73,83.85,,,Visualizer
moment,21.914,0.56,0.0,0.0,0.0,,84.6,83.99,,,Visualizer
moment,22.097,0.61,0.0,0.0,0.0,,84.7,83.97,,,Visualizer
moment,22.319,0.6,0.0,0.0,0.0,,84.57,84.08,,,Visualizer
moment,22.499,0.6,0.0,0.0,0.0,,84.66,84.18,,,Visualizer
moment,22.724,0.62,0.0,0.0,0.0,,84.63,84.22,,,Visualizer
moment,22.994,0.57,0.0,0.0,0.0,,84.63,84.23,,,Visualizer
moment,23.174,0.52,0.0,0.0,0.0,,84.63,84.34,,,Visualizer
moment,23.354,0.56,0.0,0.0,0.0,,84.7,84.39,,,Visualizer
moment,23.578,0.53,0.0,0.0,0.0,,84.66,84.41,,,Visualizer
moment,23.804,0.47,0.0,0.0,0.0,,84.66,84.42,,,Visualizer
moment,23.984,0.45,0.0,0.0,0.0,,84.79,84.51,,,Visualizer
moment,24.209,0.44,0.0,0.0,0.0,,84.73,84.57,,,Visualizer
moment,24.479,0.38,0.0,0.0,0.0,,84.86,84.55,,,Visualizer
moment,24.613,0.35,0.0,0.0,0.0,,84.73,84.55,,,Visualizer
moment,24.838,0.38,0.0,0.0,0.0,,84.73,84.58,,,Visualizer
moment,25.019,0.41,0.0,0.0,0.0,,84.79,84.61,,,Visualizer
moment,25.244,0.45,0.0,0.0,0.0,,84.73,84.64,,,Visualizer
moment,25.424,0.4,0.0,0.0,0.0,,84.76,84.63,,,Visualizer
moment,25.648,0.33,0.0,0.0,0.0,,84.86,84.55,,,Visualizer
moment,25.873,0.33,0.0,0.0,0.0,,84.92,84.55,,,Visualizer
moment,26.054,0.19,0.0,0.0,0.0,,84.96,84.64,,,Visualizer
moment,26.278,0.21,0.0,0.0,0.0,,84.92,84.63,,,Visualizer
moment,26.548,0.25,0.0,0.0,0.0,,84.82,84.64,,,Visualizer
moment,26.684,0.24,0.0,0.0,0.0,,84.96,84.73,,,Visualizer
moment,26.909,0.14,0.0,0.0,0.0,,84.79,84.73,,,Visualizer
moment,27.088,0.07,0.0,0.0,0.0,,84.89,84.73,,,Visualizer
moment,27.359,0.05,0.0,0.0,0.0,,84.89,84.73,,,Visualizer
moment,27.539,0.05,0.0,0.0,0.0,,84.99,84.73,,,Visualizer
moment,27.764,0.05,0.0,0.0,0.0,,84.99,84.75,,,Visualizer
moment,27.989,0.04,0.0,0.0,0.0,,85.09,84.73,,,Visualizer
moment,28.169,0.03,0.0,0.0,0.0,,85.02,84.71,,,Visualizer
moment,28.349,0.03,0.0,0.0,0.0,,84.99,84.69,,,Visualizer
moment,28.574,0.04,0.0,0.0,0.0,,85.09,84.74,,,Visualizer
moment,28.798,0.03,0.0,0.0,0.0,,85.02,84.73,,,Visualizer
moment,28.979,0.02,0.0,0.0,0.0,,85.02,84.74,,,Visualizer
moment,29.203,0.01,0.0,0.0,0.0,,85.05,84.67,,,Visualizer
moment,29.428,0.02,0.0,0.0,0.0,,85.02,84.64,,,Visualizer
moment,29.608,0.02,0.0,0.0,0.0,,85.09,84.62,,,Visualizer
moment,29.833,0.02,0.0,0.0,0.0,,85.05,84.66,,,Visualizer
moment,30.104,0.02,0.0,0.0,0.0,,85.15,84.61,,,Visualizer
moment,30.238,0.02,0.0,0.0,0.0,,85.05,84.58,,,Visualizer
moment,30.419,0.02,0.0,0.0,0.0,,85.09,84.6,,,Visualizer
moment,30.645,0.01,0.0,0.0,0.0,,85.05,84.64,,,Visualizer
moment,30.868,0.01,0.0,0.0,0.0,,85.12,84.68,,,Visualizer
moment,31.049,0.01,0.0,0.0,0.0,,85.09,84.62,,,Visualizer
moment,31.273,0.01,0.0,0.0,0.0,,85.12,84.57,,,Visualizer
moment,31.544,0.01,0.0,0.0,0.0,,85.09,84.63,,,Visualizer
moment,31.678,0.01,0.0,0.0,0.0,,85.12,84.63,,,Visualizer
moment,31.903,0.01,0.0,0.0,0.0,,85.21,84.59,,,Visualizer
moment,32.086,0.01,0.0,0.0,0.0,,85.21,84.65,,,Visualizer
moment,32.353,0.01,0.0,0.0,0.0,,85.15,84.69,,,Visualizer
moment,32.533,0.01,0.0,0.0,0.0,,85.18,84.6,,,Visualizer
moment,32.716,0.01,0.0,0.0,0.0,,85.12,84.6,,,Visualizer
moment,32.938,0.01,0.0,0.0,0.0,,85.25,84.6,,,Visualizer
moment,33.164,0.01,0.0,0.0,0.0,,85.12,84.62,,,Visualizer
moment,33.345,0.01,0.0,0.0,0.0,,85.12,84.6,,,Visualizer
moment,33.613,0.01,0.0,0.0,0.0,,85.25,84.58,,,Visualizer
moment,33.794,0.01,0.0,0.0,0.0,,85.09,84.62,,,Visualizer
moment,33.973,0.01,0.0,0.0,0.0,,85.15,84.55,,,Visualizer
moment,34.243,0.01,0.0,0.0,0.0,,85.31,84.51,,,Visualizer
moment,34.378,0.01,0.0,0.0,0.0,,85.12,84.51,,,Visualizer
moment,34.603,0.01,0.0,0.0,0.0,,85.18,84.5,,,Visualizer
moment,34.829,0.01,0.0,0.0,0.0,,85.15,84.55,,,Visualizer
moment,35.105,0.01,0.0,0.0,0.0,,85.15,82.2,,,Visualizer
moment,35.233,0.01,0.1,1.37,0.09,,85.21,82.38,,,Visualizer
moment,35.458,0.01,0.3,3.07,0.28,,85.25,82.47,,,Visualizer
moment,35.638,0.02,0.3,4.44,0.28,,85.18,82.49,,,Visualizer
moment,35.864,0.06,0.3,5.44,0.28,,85.15,82.55,,,Visualizer
moment,36.043,0.04,0.3,6.29,0.28,,85.38,82.55,,,Visualizer
moment,36.269,0.02,0.3,7.06,0.28,,85.18,82.61,,,Visualizer
moment,36.493,0.01,0.3,7.68,0.09,,84.38,82.77,,,Visualizer
moment,36.673,0.01,0.3,8.13,0.0,,83.12,82.91,,,Visualizer
moment,36.898,0.01,0.4,8.54,0.09,,81.64,83.13,,,Visualizer
moment,37.168,0.01,0.4,8.83,0.09,,79.92,83.28,,,Visualizer
moment,37.303,0.02,0.4,9.06,0.09,,78.06,83.44,,,Visualizer
moment,37.528,0.04,0.4,9.24,0.09,,76.59,83.57,,,Visualizer
moment,37.708,0.2,0.4,9.36,0.09,,76.18,83.55,,,Visualizer
moment,37.978,0.5,0.4,9.33,0.0,,76.62,83.4,,,Visualizer
moment,38.158,0.84,0.4,9.31,0.0,,77.49,83.12,,,Visualizer
moment,38.338,1.16,0.4,9.2,0.0,,78.7,82.76,,,Visualizer
moment,38.608,1.65,0.3,8.95,-0.09,,79.63,82.44,,,Visualizer
moment,38.788,2.33,0.3,8.64,-0.09,,80.3,82.26,,,Visualizer
moment,38.968,3.22,0.3,8.25,-0.09,,80.55,82.13,,,Visualizer
moment,39.283,4.6,0.3,7.73,-0.09,,80.94,82.1,,,Visualizer
moment,39.375,6.5,0.3,7.18,-0.09,,81.0,82.19,,,Visualizer
moment,39.598,8.72,0.3,6.43,0.0,,81.04,82.25,,,Visualizer
moment,39.868,10.72,0.3,5.5,0.0,,80.88,82.34,,,Visualizer
moment,40.003,11.9,0.3,4.44,0.0,,80.84,82.47,,,Visualizer
moment,40.228,12.21,0.3,3.54,0.0,,80.75,82.5,,,Visualizer
moment,40.454,12.38,0.3,2.76,0.0,,80.88,82.6,,,Visualizer
moment,40.678,12.37,0.3,2.15,0.0,,80.91,82.63,,,Visualizer
moment,40.858,12.36,0.3,1.67,0.0,,80.88,82.65,,,Visualizer
moment,41.041,12.39,0.3,1.3,0.0,,80.94,82.66,,,Visualizer
moment,41.263,12.4,0.3,1.01,0.0,,80.91,82.74,,,Visualizer
moment,41.488,12.42,0.3,0.79,0.0,,81.0,82.72,,,Visualizer
moment,41.668,12.43,0.3,0.61,0.0,,81.0,82.7,,,Visualizer
moment,41.893,12.43,0.3,0.48,0.0,,80.97,82.65,,,Visualizer
moment,42.118,12.43,0.2,0.37,-0.09,,81.07,82.68,,,Visualizer
moment,42.344,12.44,0.2,0.29,-0.09,,81.04,82.63,,,Visualizer
moment,42.524,12.44,0.2,0.22,-0.09,,81.0,82.63,,,Visualizer
moment,42.793,12.46,0.2,0.17,-0.09,,81.13,82.68,,,Visualizer
moment,42.928,12.47,0.2,0.14,-0.09,,81.1,82.56,,,Visualizer
moment,43.198,12.48,0.2,0.11,0.0,,81.0,82.61,,,Visualizer
moment,43.333,12.46,0.2,0.08,0.0,,81.26,82.59,,,Visualizer
moment,43.604,12.45,0.2,0.06,0.0,,81.13,82.55,,,Visualizer
moment,43.783,12.45,0.2,0.05,0.0,,81.23,82.55,,,Visualizer
moment,44.057,12.46,0.3,0.04,0.09,,81.16,82.58,,,Visualizer
moment,44.233,12.46,0.3,0.03,0.09,,81.32,82.51,,,Visualizer
moment,44.414,12.47,0.3,0.02,0.09,,81.23,82.5,,,Visualizer
moment,44.593,12.46,0.2,0.02,0.0,,81.2,82.5,,,Visualizer
moment,44.896,12.47,0.2,0.01,0.0,,81.23,82.45,,,Visualizer
moment,44.998,12.46,0.2,0.01,-0.09,,81.29,82.45,,,Visualizer
moment,45.223,12.45,0.2,0.01,-0.09,,81.39,82.53,,,Visualizer
moment,45.493,12.46,0.2,0.01,-0.09,,81.36,82.49,,,Visualizer
moment,45.674,12.45,0.2,0.01,0.0,,81.29,82.42,,,Visualizer
moment,45.853,12.45,0.2,0.0,0.0,,81.39,82.45,,,Visualizer
moment,46.078,12.45,0.2,0.0,0.0,,81.39,82.47,,,Visualizer
moment,46.303,12.45,0.2,0.0,0.0,,81.42,82.44,,,Visualizer
moment,46.483,12.44,0.2,0.0,0.0,,81.42,82.4,,,Visualizer
moment,46.663,12.43,0.2,0.0,0.0,,81.48,82.42,,,Visualizer
moment,46.888,12.44,0.2,0.0,0.0,,81.61,82.44,,,Visualizer
moment,47.113,12.45,0.2,0.0,0.0,,81.71,82.36,,,Visualizer
moment,47.338,12.43,0.2,0.0,0.0,,81.55,82.38,,,Visualizer
moment,47.518,12.43,0.2,0.0,0.0,,81.55,82.32,,,Visualizer
moment,47.744,12.43,0.2,0.0,0.0,,81.71,82.34,,,Visualizer
moment,47.923,12.43,0.2,0.0,0.0,,81.74,82.38,,,Visualizer
moment,48.148,12.42,0.2,0.0,0.0,,81.71,82.35,,,Visualizer
moment,48.418,12.41,0.2,0.0,0.0,,81.84,82.32,,,Visualizer
moment,48.553,12.41,0.2,0.0,0.0,,81.77,82.41,,,Visualizer
moment,48.778,12.4,0.2,0.0,0.0,,81.84,82.37,,,Visualizer
moment,49.048,12.41,0.2,0.0,0.0,,81.84,82.38,,,Visualizer
moment,49.227,12.41,0.2,0.0,0.0,,81.93,82.35,,,Visualizer
moment,49.408,12.41,0.2,0.0,0.0,,82.0,82.33,,,Visualizer
moment,49.588,12.4,0.2,0.0,0.0,,82.09,82.34,,,Visualizer
moment,49.858,12.4,0.2,0.0,0.0,,81.9,82.26,,,Visualizer
moment,50.037,12.4,0.2,0.0,0.0,,82.06,82.32,,,Visualizer
moment,50.218,8.34,0.2,0.0,0.0,,82.12,82.46,,,Visualizer
moment,50.443,0.72,0.2,0.0,0.0,,82.16,82.53,,,Visualizer
moment,50.668,0.2,0.2,0.0,0.0,,82.32,82.55,,,Visualizer
moment,50.847,0.3,0.2,0.0,0.0,,82.38,82.61,,,Visualizer
moment,51.073,0.07,0.2,0.0,0.0,,82.45,82.78,,,Visualizer
moment,51.298,0.06,0.2,0.0,0.0,,82.48,82.8,,,Visualizer
moment,51.478,0.09,0.2,0.0,0.0,,82.61,82.82,,,Visualizer
moment,51.705,0.04,0.2,0.0,0.0,,82.48,82.81,,,Visualizer
moment,51.928,0.07,0.2,0.0,0.0,,82.7,82.93,,,Visualizer
moment,52.107,0.03,0.2,0.0,0.0,,82.7,83.03,,,Visualizer
moment,52.334,0.02,0.2,0.0,0.0,,82.67,83.07,,,Visualizer
moment,52.513,0.02,0.2,0.0,0.0,,82.83,83.16,,,Visualizer
moment,52.737,0.04,0.2,0.0,0.0,,82.89,83.21,,,Visualizer
moment,52.918,0.03,0.2,0.0,0.0,,82.96,83.21,,,Visualizer
moment,53.143,0.03,0.2,0.0,0.0,,82.77,83.18,,,Visualizer
moment,53.368,0.03,0.2,0.0,0.0,,82.93,83.28,,,Visualizer
moment,53.548,0.04,0.2,0.0,0.0,,83.02,83.33,,,Visualizer
moment,53.773,0.03,0.2,0.0,0.0,,83.09,83.32,,,Visualizer
moment,54.043,0.02,0.2,0.0,0.0,,83.09,83.33,,,Visualizer
moment,54.178,0.01,0.2,0.0,0.0,,83.09,83.36,,,Visualizer
moment,54.403,0.02,0.2,0.0,0.0,,83.18,83.38,,,Visualizer
moment,54.582,0.05,0.2,0.0,0.0,,83.15,83.36,,,Visualizer
moment,54.808,0.03,0.2,0.0,0.0,,83.21,83.45,,,Visualizer
moment,55.033,0.01,0.2,0.0,0.0,,83.31,83.49,,,Visualizer
moment,55.213,0.01,0.2,0.0,0.0,,83.34,83.51,,,Visualizer
moment,55.485,0.01,0.2,0.0,0.0,,83.28,83.47,,,Visualizer
moment,55.663,0.01,0.2,0.0,0.0,,83.38,83.4,,,Visualizer
moment,55.844,0.01,0.2,0.0,0.0,,83.5,83.5,,,Visualizer
moment,56.114,0.01,0.2,0.0,0.0,,83.38,83.54,,,Visualizer
moment,56.293,0.01,0.2,0.0,0.0,,83.5,83.56,,,Visualizer
moment,56.476,0.01,0.2,0.0,0.0,,83.44,83.55,,,Visualizer
moment,56.743,0.01,0.2,0.0,0.0,,83.47,83.53,,,Visualizer
moment,56.878,0.01,0.2,0.0,0.0,,83.54,83.59,,,Visualizer
moment,57.104,0.01,0.0,0.0,-0.18,,83.44,83.61,,,Visualizer
moment,57.327,0.01,0.0,0.0,-0.18,,83.6,83.6,,,Visualizer
moment,57.508,0.01,0.0,0.0,-0.18,,83.54,83.59,,,Visualizer
moment,57.733,0.01,0.0,0.0,-0.18,,83.6,83.64,,,Visualizer
moment,57.913,0.01,0.0,0.0,-0.18,,83.66,83.62,,,Visualizer
moment,58.183,0.01,0.0,0.0,0.0,,83.63,83.66,,,Visualizer
moment,58.363,0.01,0.0,0.0,0.0,,83.63,83.64,,,Visualizer
moment,58.543,0.01,0.0,0.0,0.0,,83.73,83.63,,,Visualizer
moment,58.767,0.01,0.0,0.0,0.0,,83.76,83.61,,,Visualizer
moment,58.993,0.01,0.0,0.0,0.0,,83.76,83.65,,,Visualizer
moment,59.173,0.01,0.0,0.0,0.0,,83.63,83.68,,,Visualizer
moment,59.397,0.01,0.0,0.0,0.0,,83.7,83.61,,,Visualizer
moment,59.667,0.01,0.0,0.0,0.0,,83.83,83.64,,,Visualizer
moment,59.803,0.01,0.0,0.0,0.0,,83.89,83.66,,,Visualizer
moment,60.027,0.01,0.0,0.0,0.0,,83.83,83.62,,,Visualizer
moment,60.207,0.01,0.0,0.0,0.0,,83.89,83.61,,,Visualizer
moment,60.432,0.01,0.0,0.0,0.0,,83.83,83.69,,,Visualizer
moment,60.658,0.01,0.0,0.0,0.0,,83.86,83.67,,,Visualizer
moment,60.838,0.01,0.0,0.0,0.0,,83.89,83.67,,,Visualizer
moment,61.107,0.01,0.0,0.0,0.0,,83.83,83.67,,,Visualizer
moment,61.288,0.01,0.0,0.0,0.0,,83.99,83.66,,,Visualizer
moment,61.468,0.01,0.2,0.0,0.18,,83.89,83.76,,,Visualizer
moment,61.737,0.01,0.2,0.0,0.18,,84.02,83.77,,,Visualizer
moment,61.873,0.01,0.2,0.0,0.18,,83.99,83.67,,,Visualizer
moment,62.098,0.01,0.2,0.0,0.18,,83.92,83.72,,,Visualizer
moment,62.367,0.01,0.2,0.0,0.18,,83.89,83.76,,,Visualizer
moment,62.548,0.01,0.2,0.0,0.0,,83.99,83.73,,,Visualizer
moment,62.727,0.01,0.2,0.0,0.0,,83.92,83.75,,,Visualizer
moment,62.952,0.01,0.0,0.0,-0.18,,83.99,83.71,,,Visualizer
moment,63.177,0.01,0.0,0.0,-0.18,,83.92,83.75,,,Visualizer
moment,63.357,0.01,0.0,0.0,-0.18,,83.99,83.78,,,Visualizer
moment,63.538,0.01,0.0,0.0,-0.18,,83.89,83.78,,,Visualizer
moment,63.807,0.01,0.0,0.0,-0.18,,83.96,83.77,,,Visualizer
moment,63.987,0.01,0.0,0.0,0.0,,84.05,83.74,,,Visualizer
moment,64.168,0.01,0.0,0.0,0.0,,84.05,83.72,,,Visualizer
moment,64.393,0.01,0.0,0.0,0.0,,84.15,83.76,,,Visualizer
moment,64.617,0.01,0.0,0.0,0.0,,84.09,83.75,,,Visualizer
moment,64.933,0.01,0.0,0.0,0.0,,84.12,83.71,,,Visualizer
moment,65.022,0.01,0.0,0.0,0.0,,84.05,82.03,,,Visualizer
moment,65.293,0.01,0.0,1.3,0.0,,84.18,82.24,,,Visualizer
moment,65.427,0.01,0.2,2.97,0.18,,83.63,82.36,,,Visualizer
moment,65.652,0.01,0.2,4.37,0.18,,83.09,82.23,,,Visualizer
moment,65.832,0.01,0.2,5.49,0.18,,82.99,82.37,,,Visualizer
moment,66.057,0.01,0.2,6.48,0.18,,82.96,82.41,,,Visualizer
moment,66.283,0.12,0.2,7.46,0.18,,82.38,82.47,,,Visualizer
moment,66.553,0.11,0.2,8.37,0.0,,80.08,82.56,,,Visualizer
moment,66.733,0.29,0.2,8.9,0.0,,79.44,82.7,,,Visualizer
moment,66.913,0.8,0.2,9.24,0.0,,80.17,82.79,,,Visualizer
moment,67.092,1.33,0.2,9.44,0.0,,81.16,82.66,,,Visualizer
moment,67.362,1.97,0.2,9.37,0.0,,82.38,82.36,,,Visualizer
moment,67.498,2.87,0.2,9.13,0.0,,83.54,82.2,,,Visualizer
moment,67.722,4.2,0.1,8.75,-0.09,,84.31,82.23,,,Visualizer
moment,67.993,6.02,0.1,8.15,-0.09,,85.05,82.35,,,Visualizer
moment,68.172,8.16,0.1,7.4,-0.09,,85.54,82.45,,,Visualizer
moment,68.353,10.19,0.1,6.43,-0.09,,85.8,82.58,,,Visualizer
moment,68.577,11.57,0.1,5.25,-0.09,,86.09,82.81,,,Visualizer
moment,68.802,12.03,0.1,4.14,0.0,,86.28,82.98,,,Visualizer
moment,68.982,12.07,0.1,3.22,0.0,,86.48,83.12,,,Visualizer
moment,69.164,12.0,0.1,2.51,0.0,,86.48,83.26,,,Visualizer
moment,69.432,11.98,0.1,1.95,0.0,,86.57,83.36,,,Visualizer
moment,69.613,11.98,0.1,1.52,0.0,,86.61,83.41,,,Visualizer
moment,69.837,11.97,0.1,1.18,0.0,,86.61,83.41,,,Visualizer
moment,70.017,11.97,0.1,0.92,0.0,,86.74,83.42,,,Visualizer
moment,70.242,11.98,0.1,0.71,0.0,,86.8,83.37,,,Visualizer
