information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.999,3.06,0.0,0.54,-1.0,,87.57,88.57,,,Visualizer
moment,9.179,3.06,0.0,0.45,-1.0,,87.64,88.59,,,Visualizer
moment,9.494,3.02,0.0,0.45,-1.0,,87.57,88.6,,,Visualizer
moment,9.629,3.02,0.0,0.46,-1.0,,87.48,88.57,,,Visualizer
moment,9.809,3.05,0.0,0.4,-1.0,,87.57,88.54,,,Visualizer
moment,10.034,3.02,0.0,0.43,-1.0,,87.57,88.47,,,Visualizer
moment,10.304,3.06,0.0,0.35,-1.0,,87.54,88.56,,,Visualizer
moment,10.484,2.98,0.0,0.38,-1.0,,87.64,88.52,,,Visualizer
moment,10.665,3.03,0.0,0.33,-1.0,,87.48,88.4,,,Visualizer
moment,10.844,3.0,0.0,0.37,-1.0,,87.41,88.42,,,Visualizer
moment,11.114,3.06,0.0,0.32,-1.0,,87.38,88.45,,,Visualizer
moment,11.294,3.01,0.0,0.25,-1.0,,87.31,88.45,,,Visualizer
moment,11.519,3.0,0.0,0.32,-1.0,,87.31,88.4,,,Visualizer
moment,11.744,3.05,0.0,0.26,-1.0,,87.31,88.35,,,Visualizer
moment,11.924,2.97,0.0,0.31,-1.0,,87.28,88.34,,,Visualizer
moment,12.105,3.05,0.0,0.27,-1.0,,87.25,88.27,,,Visualizer
moment,12.374,3.0,0.0,0.29,-1.0,,87.25,88.34,,,Visualizer
moment,12.599,3.02,0.0,0.29,-1.0,,87.34,88.24,,,Visualizer
moment,12.735,3.02,0.0,0.23,-1.0,,87.31,88.25,,,Visualizer
moment,13.049,2.97,0.0,0.3,-1.0,,87.25,88.28,,,Visualizer
moment,13.184,3.05,0.0,0.25,-1.0,,87.05,88.23,,,Visualizer
moment,13.364,2.98,0.0,0.28,-1.0,,87.15,88.22,,,Visualizer
moment,13.589,3.05,0.0,0.27,-1.0,,87.05,88.17,,,Visualizer
moment,13.769,3.05,0.0,0.21,-1.0,,87.08,88.17,,,Visualizer
moment,13.994,2.96,0.0,0.25,-1.0,,87.12,88.17,,,Visualizer
moment,14.219,3.02,0.0,0.25,-1.0,,87.12,88.15,,,Visualizer
moment,14.399,3.03,0.0,0.2,-1.0,,87.05,88.14,,,Visualizer
moment,14.624,2.96,0.0,0.27,-1.0,,86.98,88.03,,,Visualizer
moment,14.804,3.05,0.0,0.23,-1.0,,87.05,88.03,,,Visualizer
moment,15.029,2.99,0.0,0.24,-1.0,,87.08,88.12,,,Visualizer
moment,15.254,3.03,0.0,0.26,-1.0,,87.05,88.06,,,Visualizer
moment,15.434,3.07,0.0,0.37,-1.0,,86.92,88.03,,,Visualizer
moment,15.659,3.26,0.0,0.71,-1.0,,86.75,88.07,,,Visualizer
moment,15.929,3.8,0.0,1.18,-1.0,,86.39,87.97,,,Visualizer
moment,16.109,4.53,0.0,1.52,-1.0,,85.88,87.99,,,Visualizer
moment,16.289,5.29,0.0,1.76,-1.0,,85.42,88.01,,,Visualizer
moment,16.469,6.1,0.0,1.8,-1.0,,85.06,88.01,,,Visualizer
moment,16.694,6.75,0.0,1.77,-1.0,,85.03,87.97,,,Visualizer
moment,16.919,7.33,0.0,1.67,-1.0,,85.12,87.9,,,Visualizer
moment,17.099,7.78,0.0,1.49,-1.0,,85.09,87.91,,,Visualizer
moment,17.324,7.98,0.0,1.38,-1.0,,85.32,87.94,,,Visualizer
moment,17.549,8.32,0.0,1.2,-1.0,,85.58,87.83,,,Visualizer
moment,17.729,8.43,0.0,1.09,-1.0,,85.68,87.8,,,Visualizer
moment,17.999,8.6,0.0,1.0,-1.0,,85.97,87.79,,,Visualizer
moment,18.179,8.72,0.0,0.9,-1.0,,86.27,87.66,,,Visualizer
moment,18.359,8.74,0.0,0.83,-1.0,,86.43,87.68,,,Visualizer
moment,18.584,8.84,0.0,0.78,-1.0,,86.72,87.7,,,Visualizer
moment,18.809,8.91,0.0,0.72,-1.0,,87.02,87.69,,,Visualizer
moment,18.989,8.95,0.0,0.68,-1.0,,87.31,87.63,,,Visualizer
moment,19.304,8.9,0.0,0.65,-1.0,,87.45,87.62,,,Visualizer
moment,19.394,8.92,0.0,0.61,-1.0,,87.64,87.59,,,Visualizer
moment,19.619,8.92,0.0,0.61,-1.0,,87.87,87.58,,,Visualizer
moment,19.844,8.97,0.0,0.62,-1.0,,88.0,87.54,,,Visualizer
moment,20.024,9.02,0.0,0.6,-1.0,,88.33,87.44,,,Visualizer
moment,20.249,8.96,0.0,0.61,-1.0,,88.46,87.42,,,Visualizer
moment,20.429,9.01,0.0,0.59,-1.0,,88.6,87.48,,,Visualizer
moment,20.654,8.99,0.0,0.59,-1.0,,88.76,87.47,,,Visualizer
moment,20.924,8.99,0.0,0.6,-1.0,,89.03,87.47,,,Visualizer
moment,21.059,9.02,0.0,0.62,-1.0,,89.03,87.46,,,Visualizer
moment,21.284,9.02,0.0,0.6,-1.0,,89.19,87.4,,,Visualizer
moment,21.554,8.99,0.0,0.6,-1.0,,89.36,87.38,,,Visualizer
moment,21.689,8.95,0.0,0.63,-1.0,,89.39,87.4,,,Visualizer
moment,21.914,9.02,0.0,0.64,-1.0,,89.46,87.46,,,Visualizer
moment,22.094,9.02,0.0,0.63,-1.0,,89.59,87.39,,,Visualizer
moment,22.367,8.99,0.0,0.64,-1.0,,89.72,87.45,,,Visualizer
moment,22.544,9.02,0.0,0.65,-1.0,,89.69,87.42,,,Visualizer
moment,22.724,9.0,0.0,0.64,-1.0,,89.69,87.51,,,Visualizer
moment,22.994,8.98,0.0,0.66,-1.0,,89.72,87.48,,,Visualizer
moment,23.174,9.02,0.0,0.66,-1.0,,89.69,87.37,,,Visualizer
moment,23.354,9.01,0.0,0.65,-1.0,,89.79,87.4,,,Visualizer
moment,23.579,8.97,0.0,0.62,-1.0,,89.79,87.46,,,Visualizer
moment,23.803,8.9,0.0,0.62,-1.0,,89.79,87.46,,,Visualizer
moment,23.983,8.86,0.0,0.63,-1.0,,89.72,87.46,,,Visualizer
moment,24.209,8.84,0.0,0.64,-1.0,,89.69,87.5,,,Visualizer
moment,24.433,8.81,0.0,0.66,-1.0,,89.72,87.47,,,Visualizer
moment,24.614,8.77,0.0,0.65,-1.0,,89.79,87.53,,,Visualizer
moment,24.839,8.73,0.0,0.68,-1.0,,89.76,87.53,,,Visualizer
moment,25.019,8.75,0.0,0.67,-1.0,,89.76,87.54,,,Visualizer
moment,25.244,8.7,0.0,0.69,-1.0,,89.92,87.52,,,Visualizer
moment,25.469,8.69,0.0,0.7,-1.0,,89.89,87.48,,,Visualizer
moment,25.649,8.64,0.0,0.72,-1.0,,89.96,87.5,,,Visualizer
moment,25.874,8.64,0.0,0.72,-1.0,,90.09,87.55,,,Visualizer
moment,26.054,8.62,0.0,0.73,-1.0,,89.99,87.64,,,Visualizer
moment,26.278,8.6,0.0,0.72,-1.0,,90.05,87.52,,,Visualizer
moment,26.504,8.53,0.0,0.7,-1.0,,90.12,87.5,,,Visualizer
moment,26.683,8.51,0.0,0.71,-1.0,,90.22,87.55,,,Visualizer
moment,26.909,8.54,0.0,0.74,-1.0,,90.26,87.56,,,Visualizer
moment,27.179,8.49,0.0,0.75,-1.0,,90.22,87.68,,,Visualizer
moment,27.359,8.51,0.0,0.73,-1.0,,90.39,87.62,,,Visualizer
moment,27.539,8.48,0.0,0.74,-1.0,,90.46,87.59,,,Visualizer
moment,27.719,8.44,0.0,0.73,-1.0,,90.39,87.64,,,Visualizer
moment,27.989,8.42,0.0,0.72,-1.0,,90.36,87.64,,,Visualizer
moment,28.169,8.38,0.0,0.75,-1.0,,90.36,87.66,,,Visualizer
moment,28.349,8.42,0.0,0.74,-1.0,,90.46,87.67,,,Visualizer
moment,28.619,8.31,0.0,0.75,-1.0,,90.49,87.68,,,Visualizer
moment,28.798,8.36,0.0,0.76,-1.0,,90.46,87.7,,,Visualizer
moment,28.979,8.31,0.0,0.76,-1.0,,90.49,87.73,,,Visualizer
moment,29.203,8.27,0.0,0.77,-1.0,,90.46,87.76,,,Visualizer
moment,29.428,8.28,0.0,0.77,-1.0,,90.42,87.77,,,Visualizer
moment,29.608,8.24,0.0,0.76,-1.0,,90.52,87.8,,,Visualizer
moment,29.879,8.22,0.0,0.76,-1.0,,90.46,87.8,,,Visualizer
moment,30.059,8.2,0.0,0.76,-1.0,,90.52,87.81,,,Visualizer
moment,30.239,8.22,0.0,0.77,-1.0,,90.59,87.79,,,Visualizer
moment,30.464,8.14,0.0,0.77,-1.0,,90.46,87.77,,,Visualizer
moment,30.733,8.12,0.0,0.76,-1.0,,90.36,87.84,,,Visualizer
moment,30.868,8.13,0.0,0.77,-1.0,,90.49,87.82,,,Visualizer
moment,31.094,8.11,0.0,0.79,-1.0,,90.52,87.85,,,Visualizer
moment,31.273,8.09,0.0,0.78,-1.0,,90.55,87.93,,,Visualizer
moment,31.499,8.04,0.0,0.79,-1.0,,90.36,87.94,,,Visualizer
moment,31.679,8.07,0.0,0.78,-1.0,,90.52,87.92,,,Visualizer
moment,31.903,8.04,0.0,0.76,-1.0,,90.29,87.97,,,Visualizer
moment,32.173,7.93,0.0,0.79,-1.0,,90.36,87.9,,,Visualizer
moment,32.308,7.97,0.0,0.77,-1.0,,90.29,87.97,,,Visualizer
moment,32.533,7.95,0.0,0.79,-1.0,,90.32,88.03,,,Visualizer
moment,32.803,7.95,0.0,0.77,-1.0,,90.29,88.03,,,Visualizer
moment,32.987,7.93,0.0,0.77,-1.0,,90.29,88.06,,,Visualizer
moment,33.163,7.89,0.0,0.78,-1.0,,90.26,87.98,,,Visualizer
moment,33.434,7.86,0.0,0.79,-1.0,,90.26,88.03,,,Visualizer
moment,33.568,7.85,0.0,0.77,-1.0,,90.09,88.09,,,Visualizer
moment,33.793,7.78,0.0,0.77,-1.0,,90.02,88.08,,,Visualizer
moment,33.974,7.81,0.0,0.78,-1.0,,89.96,88.07,,,Visualizer
moment,34.243,7.78,0.0,0.77,-1.0,,90.05,88.1,,,Visualizer
moment,34.423,7.74,0.0,0.77,-1.0,,89.92,88.08,,,Visualizer
moment,34.603,7.74,0.0,0.78,-1.0,,89.82,88.1,,,Visualizer
moment,34.829,7.71,0.0,0.79,-1.0,,89.86,88.13,,,Visualizer
moment,35.053,7.75,0.0,0.77,-1.0,,89.89,88.09,,,Visualizer
moment,35.233,7.64,0.0,0.79,-1.0,,89.76,88.08,,,Visualizer
moment,35.458,7.64,0.0,0.75,-1.0,,89.69,88.14,,,Visualizer
moment,35.683,7.62,0.0,0.75,-1.0,,89.66,88.19,,,Visualizer
moment,35.864,7.6,0.0,0.77,-1.0,,89.76,88.13,,,Visualizer
moment,36.088,7.59,0.0,0.76,-1.0,,89.69,88.04,,,Visualizer
moment,36.268,7.57,0.0,0.72,-1.0,,89.56,88.13,,,Visualizer
moment,36.493,7.52,0.0,0.77,-1.0,,89.56,88.09,,,Visualizer
moment,36.718,7.53,0.0,0.76,-1.0,,89.49,88.1,,,Visualizer
moment,36.898,7.5,0.0,0.75,-1.0,,89.39,88.19,,,Visualizer
moment,37.123,7.44,0.0,0.78,-1.0,,89.43,88.15,,,Visualizer
moment,37.303,7.48,0.0,0.77,-1.0,,89.46,88.13,,,Visualizer
moment,37.528,7.43,0.0,0.78,-1.0,,89.36,88.2,,,Visualizer
moment,37.798,7.42,0.0,0.77,-1.0,,89.26,88.19,,,Visualizer
moment,37.933,7.33,0.0,0.79,-1.0,,89.16,88.21,,,Visualizer
moment,38.158,7.4,0.0,0.75,-1.0,,89.26,88.14,,,Visualizer
moment,38.428,7.35,0.0,0.73,-1.0,,89.23,88.12,,,Visualizer
moment,38.563,7.29,0.0,0.77,-1.0,,89.12,88.11,,,Visualizer
moment,38.833,7.31,0.0,0.76,-1.0,,89.12,88.07,,,Visualizer
moment,38.968,7.25,0.0,0.76,-1.0,,88.99,88.12,,,Visualizer
moment,39.242,7.26,0.0,0.77,-1.0,,89.03,88.16,,,Visualizer
moment,39.463,7.25,0.0,0.76,-1.0,,88.93,88.07,,,Visualizer
moment,39.646,7.2,0.0,0.77,-1.0,,88.89,88.06,,,Visualizer
moment,39.868,7.18,0.0,0.76,-1.0,,88.86,88.06,,,Visualizer
moment,40.048,7.17,0.0,0.75,-1.0,,88.83,88.08,,,Visualizer
moment,40.228,7.17,0.0,0.76,-1.0,,88.76,88.12,,,Visualizer
moment,40.453,7.09,0.0,0.77,-1.0,,88.73,88.03,,,Visualizer
moment,40.678,7.09,0.0,0.76,-1.0,,88.76,88.03,,,Visualizer
moment,40.858,7.12,0.0,0.73,-1.0,,88.73,87.99,,,Visualizer
moment,41.083,7.05,0.0,0.74,-1.0,,88.6,88.04,,,Visualizer
moment,41.308,7.04,0.0,0.72,-1.0,,88.56,88.03,,,Visualizer
moment,41.488,7.01,0.0,0.73,-1.0,,88.56,88.05,,,Visualizer
moment,41.713,6.96,0.0,0.72,-1.0,,88.56,88.06,,,Visualizer
moment,41.893,6.96,0.0,0.73,-1.0,,88.53,88.07,,,Visualizer
moment,42.119,6.95,0.0,0.76,-1.0,,88.46,88.0,,,Visualizer
moment,42.343,6.93,0.0,0.73,-1.0,,88.5,87.94,,,Visualizer
moment,42.523,6.9,0.0,0.73,-1.0,,88.27,87.96,,,Visualizer
moment,42.748,6.93,0.0,0.69,-1.0,,88.27,87.98,,,Visualizer
moment,42.928,6.83,0.0,0.72,-1.0,,88.37,87.98,,,Visualizer
moment,43.153,6.86,0.0,0.73,-1.0,,88.37,87.96,,,Visualizer
moment,43.423,6.8,0.0,0.75,-1.0,,88.23,87.99,,,Visualizer
moment,43.558,6.79,0.0,0.74,-1.0,,88.3,87.92,,,Visualizer
moment,43.783,6.8,0.0,0.71,-1.0,,88.14,87.92,,,Visualizer
moment,44.053,6.76,0.0,0.71,-1.0,,88.1,87.93,,,Visualizer
moment,44.188,6.73,0.0,0.74,-1.0,,88.14,87.92,,,Visualizer
moment,44.458,6.69,0.0,0.75,-1.0,,88.1,87.92,,,Visualizer
moment,44.593,6.7,0.0,0.73,-1.0,,88.04,87.91,,,Visualizer
moment,44.863,6.64,0.0,0.71,-1.0,,87.97,87.87,,,Visualizer
moment,45.043,6.61,0.0,0.71,-1.0,,88.0,87.86,,,Visualizer
moment,45.223,6.62,0.0,0.73,-1.0,,87.91,87.83,,,Visualizer
moment,45.493,6.65,0.0,0.71,-1.0,,87.97,87.83,,,Visualizer
moment,45.673,6.51,0.0,0.71,-1.0,,87.84,87.85,,,Visualizer
moment,45.853,6.6,0.0,0.72,-1.0,,87.87,87.77,,,Visualizer
moment,46.078,6.54,0.0,0.71,-1.0,,87.84,87.81,,,Visualizer
moment,46.303,6.47,0.0,0.67,-1.0,,87.74,87.86,,,Visualizer
moment,46.483,6.5,0.0,0.71,-1.0,,87.8,87.82,,,Visualizer
moment,46.798,6.48,0.0,0.71,-1.0,,87.87,87.71,,,Visualizer
moment,46.888,6.42,0.0,0.72,-1.0,,87.84,87.71,,,Visualizer
moment,47.113,6.47,0.0,0.7,-1.0,,87.74,87.75,,,Visualizer
moment,47.338,6.38,0.0,0.73,-1.0,,87.8,87.67,,,Visualizer
moment,47.518,6.39,0.0,0.66,-1.0,,87.8,87.7,,,Visualizer
moment,47.743,6.35,0.0,0.71,-1.0,,87.68,87.75,,,Visualizer
moment,47.968,6.34,0.0,0.7,-1.0,,87.71,87.61,,,Visualizer
moment,48.238,6.28,0.0,0.68,-1.0,,87.8,87.65,,,Visualizer
moment,48.373,6.28,0.0,0.7,-1.0,,87.68,87.63,,,Visualizer
moment,48.553,6.3,0.0,0.72,-1.0,,87.64,87.58,,,Visualizer
moment,48.778,6.22,0.0,0.73,-1.0,,87.64,87.66,,,Visualizer
moment,49.048,6.25,0.0,0.74,-1.0,,87.71,87.63,,,Visualizer
moment,49.183,6.22,0.0,0.7,-1.0,,87.68,87.57,,,Visualizer
moment,49.408,6.14,0.0,0.75,-1.0,,87.74,87.59,,,Visualizer
moment,49.677,6.23,0.0,0.69,-1.0,,87.74,87.58,,,Visualizer
moment,49.813,6.08,0.0,0.75,-1.0,,87.74,87.55,,,Visualizer
moment,50.038,6.15,0.0,0.7,-1.0,,87.61,87.55,,,Visualizer
moment,50.218,6.04,0.0,0.72,-1.0,,87.71,87.55,,,Visualizer
moment,50.488,6.08,0.0,0.75,-1.0,,87.57,87.56,,,Visualizer
moment,50.668,6.11,0.0,0.73,-1.0,,87.61,87.51,,,Visualizer
moment,50.848,6.04,0.0,0.72,-1.0,,87.68,87.48,,,Visualizer
moment,51.073,6.0,0.0,0.73,-1.0,,87.64,87.52,,,Visualizer
moment,51.298,6.04,0.0,0.71,-1.0,,87.61,87.47,,,Visualizer
moment,51.478,5.99,0.0,0.7,-1.0,,87.61,87.43,,,Visualizer
moment,51.703,5.99,0.0,0.68,-1.0,,87.71,87.47,,,Visualizer
moment,51.928,5.86,0.0,0.67,-1.0,,87.57,87.46,,,Visualizer
moment,52.243,5.93,0.0,0.66,-1.0,,87.61,87.45,,,Visualizer
moment,52.333,5.79,0.0,0.73,-1.0,,87.57,87.47,,,Visualizer
moment,52.558,5.94,0.0,0.67,-1.0,,87.71,87.42,,,Visualizer
moment,52.738,5.71,0.0,0.74,-1.0,,87.61,87.4,,,Visualizer
moment,52.963,5.91,0.0,0.67,-1.0,,87.61,87.45,,,Visualizer
moment,53.142,5.73,0.0,0.73,-1.0,,87.74,87.39,,,Visualizer
moment,53.368,5.74,0.0,0.72,-1.0,,87.64,87.43,,,Visualizer
moment,53.593,5.81,0.0,0.68,-1.0,,87.61,87.4,,,Visualizer
moment,53.773,5.66,0.0,0.72,-1.0,,87.64,87.42,,,Visualizer
moment,53.998,5.78,0.0,0.67,-1.0,,87.68,87.38,,,Visualizer
moment,54.222,5.64,0.0,0.72,-1.0,,87.68,87.33,,,Visualizer
moment,54.403,5.81,0.0,0.66,-1.0,,87.74,87.38,,,Visualizer
moment,54.672,5.6,0.0,0.64,-1.0,,87.77,87.39,,,Visualizer
moment,54.807,5.47,0.0,0.71,-1.0,,87.74,87.37,,,Visualizer
moment,55.033,5.73,0.0,0.64,-1.0,,87.74,87.35,,,Visualizer
moment,55.303,5.46,0.0,0.7,-1.0,,87.74,87.39,,,Visualizer
moment,55.438,5.57,0.0,0.69,-1.0,,87.74,87.34,,,Visualizer
moment,55.662,5.56,0.0,0.65,-1.0,,87.71,87.34,,,Visualizer
moment,55.843,5.38,0.0,0.73,-1.0,,87.68,87.35,,,Visualizer
moment,56.113,5.63,0.0,0.66,-1.0,,87.74,87.4,,,Visualizer
moment,56.293,5.43,0.0,0.65,-1.0,,87.77,87.41,,,Visualizer
moment,56.473,5.38,0.0,0.67,-1.0,,87.87,87.33,,,Visualizer
moment,56.743,5.51,0.0,0.64,-1.0,,87.77,87.35,,,Visualizer
