information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.78,2.32,0.0,6.17,0.0,,91.76,89.67,,,Visualizer
moment,4.006,2.51,0.0,6.24,0.0,,91.59,89.91,,,Visualizer
moment,4.277,2.7,0.0,6.24,0.0,,91.39,90.08,,,Visualizer
moment,4.501,2.92,0.0,6.18,0.0,,91.22,90.07,,,Visualizer
moment,4.77,3.22,0.0,5.98,0.0,,91.12,90.13,,,Visualizer
moment,4.997,3.44,0.0,5.6,0.0,,90.99,90.23,,,Visualizer
moment,5.266,3.56,0.0,5.0,0.0,,90.75,90.17,,,Visualizer
moment,5.489,3.62,0.0,4.39,0.0,,90.69,90.24,,,Visualizer
moment,5.765,3.63,0.0,3.72,0.0,,90.62,90.19,,,Visualizer
moment,6.031,3.58,0.0,3.18,0.0,,90.55,90.17,,,Visualizer
moment,6.259,3.55,0.1,2.6,0.1,,90.36,90.13,,,Visualizer
moment,6.528,3.48,0.0,2.09,0.0,,90.32,90.19,,,Visualizer
moment,6.755,3.32,0.0,1.67,0.0,,90.26,90.18,,,Visualizer
moment,7.021,3.23,0.0,1.37,0.0,,90.16,90.15,,,Visualizer
moment,7.266,3.18,0.1,1.11,0.0,,90.06,90.08,,,Visualizer
moment,7.515,3.14,0.1,0.94,0.1,,90.06,90.12,,,Visualizer
moment,7.831,3.13,0.1,0.74,0.1,,90.02,90.13,,,Visualizer
moment,8.011,3.06,0.2,0.68,0.2,,89.96,90.08,,,Visualizer
moment,8.281,3.06,0.3,0.58,0.2,,89.93,90.04,,,Visualizer
moment,8.508,3.03,0.3,0.53,0.2,,89.93,90.05,,,Visualizer
moment,8.776,3.02,0.4,0.52,0.3,,89.83,90.0,,,Visualizer
moment,8.999,3.1,0.3,0.43,0.1,,89.63,89.96,,,Visualizer
moment,9.271,3.03,0.4,0.34,0.1,,89.5,89.92,,,Visualizer
moment,9.496,3.01,0.4,0.37,0.1,,89.5,89.88,,,Visualizer
moment,9.765,3.01,0.5,0.37,0.1,,89.43,89.86,,,Visualizer
moment,9.989,2.98,0.6,0.34,0.3,,89.3,89.81,,,Visualizer
moment,10.261,3.01,0.7,0.38,0.3,,89.1,89.79,,,Visualizer
moment,10.531,3.01,0.7,0.37,0.3,,89.13,89.84,,,Visualizer
moment,10.759,3.04,0.7,0.35,0.2,,89.0,89.77,,,Visualizer
moment,11.027,3.01,1.0,0.34,0.4,,88.87,89.74,,,Visualizer
moment,11.255,3.03,1.1,0.32,0.4,,88.74,89.7,,,Visualizer
moment,11.521,3.05,1.2,0.25,0.51,,88.64,89.76,,,Visualizer
moment,11.744,2.97,1.2,0.29,0.51,,88.57,89.74,,,Visualizer
moment,12.018,2.99,1.3,0.28,0.3,,88.41,89.64,,,Visualizer
moment,12.24,2.99,1.3,0.31,0.3,,88.28,89.63,,,Visualizer
moment,12.511,3.01,1.5,0.34,0.3,,88.18,89.62,,,Visualizer
moment,12.781,3.04,1.6,0.3,0.4,,88.18,89.64,,,Visualizer
moment,13.006,2.97,1.6,0.34,0.3,,88.14,89.6,,,Visualizer
moment,13.28,3.01,1.9,0.37,0.61,,87.92,89.54,,,Visualizer
moment,13.501,3.02,2.0,0.32,0.51,,87.88,89.54,,,Visualizer
moment,13.769,3.0,2.0,0.36,0.4,,87.72,89.52,,,Visualizer
moment,14.045,3.01,2.2,0.35,0.61,,87.59,89.52,,,Visualizer
moment,14.218,2.99,2.2,0.39,0.3,,87.46,89.45,,,Visualizer
moment,14.508,3.05,2.4,0.48,0.4,,87.33,89.42,,,Visualizer
moment,14.719,3.27,2.6,0.65,0.61,,86.97,89.44,,,Visualizer
moment,14.983,3.53,2.7,0.83,0.51,,86.71,89.41,,,Visualizer
moment,15.208,3.85,2.8,1.01,0.61,,86.51,89.37,,,Visualizer
moment,15.479,4.16,3.0,1.16,0.61,,86.09,89.34,,,Visualizer
moment,15.704,4.62,3.2,1.3,0.61,,86.02,89.33,,,Visualizer
moment,15.981,5.15,3.5,1.47,0.81,,85.8,89.33,,,Visualizer
moment,16.211,5.78,3.8,1.53,1.01,,85.77,89.25,,,Visualizer
moment,16.468,6.24,4.0,1.56,1.01,,85.89,89.3,,,Visualizer
moment,16.783,6.54,4.7,1.5,1.52,,86.25,89.25,,,Visualizer
moment,16.963,6.61,4.9,1.47,1.42,,86.64,89.07,,,Visualizer
moment,17.235,6.7,5.1,1.39,1.31,,87.0,89.09,,,Visualizer
moment,17.475,6.58,5.9,1.4,1.92,,87.39,88.92,,,Visualizer
moment,17.729,6.49,6.2,1.4,1.72,,87.95,88.81,,,Visualizer
moment,17.954,6.51,6.7,1.39,1.82,,88.44,88.75,,,Visualizer
moment,18.224,6.54,7.1,1.41,2.02,,88.97,88.75,,,Visualizer
moment,18.45,6.46,7.5,1.46,1.92,,89.46,88.7,,,Visualizer
moment,18.719,6.38,8.1,1.53,1.92,,89.63,88.66,,,Visualizer
moment,18.989,6.34,8.7,1.55,2.02,,89.89,88.61,,,Visualizer
moment,19.214,6.22,9.2,1.64,2.12,,89.79,88.63,,,Visualizer
moment,19.483,6.27,10.0,1.7,2.33,,89.66,88.65,,,Visualizer
moment,19.709,6.19,10.3,1.75,2.22,,89.4,88.59,,,Visualizer
moment,19.982,6.07,11.1,1.77,2.43,,89.13,88.62,,,Visualizer
moment,20.21,6.04,11.5,1.77,2.33,,89.0,88.64,,,Visualizer
moment,20.473,5.92,12.2,1.8,2.22,,88.74,88.67,,,Visualizer
moment,20.698,5.84,12.8,1.8,2.53,,88.57,88.63,,,Visualizer
moment,20.975,5.8,13.5,1.8,2.43,,88.51,88.57,,,Visualizer
moment,21.24,5.72,13.9,1.83,2.43,,88.47,88.64,,,Visualizer
moment,21.466,5.63,14.7,1.82,2.53,,88.38,88.66,,,Visualizer
moment,21.743,5.53,15.2,1.82,2.43,,88.64,88.69,,,Visualizer
moment,21.961,5.39,15.9,1.82,2.43,,88.77,88.58,,,Visualizer
moment,22.243,5.37,16.3,1.81,2.43,,88.84,88.57,,,Visualizer
moment,22.465,5.29,17.0,1.82,2.33,,89.07,88.58,,,Visualizer
moment,22.726,5.29,17.4,1.82,2.22,,89.1,88.51,,,Visualizer
moment,22.949,5.28,17.9,1.81,2.22,,89.33,88.48,,,Visualizer
moment,23.22,5.22,18.6,1.83,2.33,,89.53,88.55,,,Visualizer
moment,23.498,5.15,19.3,1.8,2.33,,89.59,88.47,,,Visualizer
moment,23.725,5.12,19.7,1.79,2.33,,89.7,88.47,,,Visualizer
moment,23.986,5.07,20.4,1.78,2.22,,89.76,88.46,,,Visualizer
moment,24.228,5.05,20.9,1.81,2.33,,89.89,88.48,,,Visualizer
moment,24.479,5.04,21.5,1.78,2.22,,89.96,88.48,,,Visualizer
moment,24.705,4.95,22.0,1.79,2.33,,89.93,88.52,,,Visualizer
moment,24.978,5.0,22.7,1.81,2.33,,89.99,88.55,,,Visualizer
moment,25.199,4.93,23.2,1.79,2.33,,90.09,88.45,,,Visualizer
moment,25.478,4.89,23.9,1.83,2.43,,90.12,88.48,,,Visualizer
moment,25.739,4.92,24.2,1.8,2.22,,90.19,88.55,,,Visualizer
moment,25.979,4.85,24.9,1.81,2.22,,90.36,88.55,,,Visualizer
moment,26.237,4.85,25.3,1.82,2.12,,90.32,88.56,,,Visualizer
moment,26.463,4.79,26.0,1.8,2.12,,90.49,88.45,,,Visualizer
moment,26.731,4.78,26.6,1.8,2.43,,90.59,88.54,,,Visualizer
moment,26.957,4.73,27.2,1.81,2.33,,90.62,88.6,,,Visualizer
moment,27.227,4.73,27.5,1.8,2.22,,90.69,88.62,,,Visualizer
moment,27.449,4.71,28.0,1.8,2.12,,90.69,88.58,,,Visualizer
moment,27.719,4.68,28.7,1.79,2.12,,90.72,88.61,,,Visualizer
moment,28.008,4.65,29.4,1.83,2.22,,90.82,88.61,,,Visualizer
moment,28.216,4.67,29.8,1.8,2.33,,90.89,88.61,,,Visualizer
moment,28.487,4.61,30.4,1.79,2.22,,90.86,88.69,,,Visualizer
moment,28.717,4.57,30.9,1.82,2.22,,90.89,88.71,,,Visualizer
moment,28.979,4.56,31.6,1.8,2.22,,90.92,88.7,,,Visualizer
moment,29.205,4.52,31.9,1.81,2.12,,90.99,88.64,,,Visualizer
moment,29.477,4.5,32.7,1.79,2.33,,91.02,88.66,,,Visualizer
moment,29.699,4.47,33.1,1.81,2.22,,90.96,88.74,,,Visualizer
moment,29.979,4.45,33.7,1.79,2.12,,91.22,88.75,,,Visualizer
moment,30.239,4.46,34.2,1.78,2.33,,90.99,88.77,,,Visualizer
moment,30.464,4.41,34.8,1.79,2.12,,91.12,88.76,,,Visualizer
moment,30.745,4.41,35.4,1.81,2.33,,91.19,88.78,,,Visualizer
moment,30.962,4.42,35.7,1.8,2.22,,91.19,88.74,,,Visualizer
moment,31.247,4.38,36.4,1.82,2.22,,91.16,88.79,,,Visualizer
moment,31.456,4.34,36.8,1.81,2.12,,91.09,88.8,,,Visualizer
moment,31.726,4.31,37.5,1.79,2.12,,91.19,88.79,,,Visualizer
moment,31.948,4.3,37.9,1.8,2.22,,91.25,88.81,,,Visualizer
