information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.805,8.42,4.7,0.83,0.98,,91.76,92.15,,,Visualizer
moment,15.029,8.56,4.8,0.81,1.08,,91.89,92.21,,,Visualizer
moment,15.255,8.42,5.0,0.83,0.98,,91.89,92.13,,,Visualizer
moment,15.435,8.48,5.1,0.86,0.98,,91.86,92.12,,,Visualizer
moment,15.614,8.5,5.4,0.83,0.88,,91.89,92.07,,,Visualizer
moment,15.839,8.44,5.6,0.86,0.98,,91.79,92.13,,,Visualizer
moment,16.065,8.5,5.8,0.87,1.08,,91.73,92.03,,,Visualizer
moment,16.244,8.61,6.2,0.85,1.08,,91.79,92.0,,,Visualizer
moment,16.47,8.43,6.3,0.87,1.08,,91.83,92.0,,,Visualizer
moment,16.694,8.5,6.6,0.87,1.18,,91.89,91.96,,,Visualizer
moment,16.874,8.49,6.9,0.89,1.27,,91.83,91.91,,,Visualizer
moment,17.1,8.44,7.2,0.9,1.27,,91.83,91.92,,,Visualizer
moment,17.279,8.39,7.4,0.92,1.27,,91.83,91.88,,,Visualizer
moment,17.504,8.5,7.7,0.92,1.37,,91.89,91.85,,,Visualizer
moment,17.684,8.47,8.0,0.96,1.37,,92.06,91.81,,,Visualizer
moment,17.91,8.44,8.1,0.99,1.27,,92.06,91.82,,,Visualizer
moment,18.181,8.48,8.6,1.02,1.37,,92.13,91.78,,,Visualizer
moment,18.36,8.46,8.8,1.06,1.37,,92.23,91.77,,,Visualizer
moment,18.539,8.42,9.2,1.08,1.47,,92.2,91.79,,,Visualizer
moment,18.764,8.4,9.5,1.11,1.47,,92.3,91.76,,,Visualizer
moment,18.944,8.46,9.8,1.15,1.57,,92.73,91.72,,,Visualizer
moment,19.169,8.41,10.2,1.17,1.57,,92.7,91.69,,,Visualizer
moment,19.439,8.44,10.5,1.2,1.67,,92.87,91.68,,,Visualizer
moment,19.62,8.48,11.1,1.21,1.67,,93.04,91.68,,,Visualizer
moment,19.799,8.43,11.2,1.23,1.67,,93.24,91.6,,,Visualizer
moment,20.024,8.41,11.6,1.27,1.76,,93.37,91.56,,,Visualizer
moment,20.249,8.39,12.0,1.32,1.76,,93.54,91.58,,,Visualizer
moment,20.429,8.48,12.4,1.35,1.86,,93.68,91.54,,,Visualizer
moment,20.613,8.43,12.4,1.39,1.86,,93.84,91.61,,,Visualizer
moment,20.879,8.45,13.1,1.42,1.86,,94.02,91.6,,,Visualizer
moment,21.059,8.46,13.6,1.45,1.96,,94.18,91.66,,,Visualizer
moment,21.239,8.42,14.0,1.46,1.96,,94.36,91.64,,,Visualizer
moment,21.465,8.42,14.4,1.47,1.96,,94.7,91.6,,,Visualizer
moment,21.689,8.39,14.6,1.5,2.06,,94.73,91.64,,,Visualizer
moment,21.869,8.45,15.3,1.55,2.16,,94.9,91.59,,,Visualizer
moment,22.094,8.44,15.7,1.58,2.06,,95.07,91.61,,,Visualizer
moment,22.274,8.42,16.2,1.59,2.16,,95.21,91.67,,,Visualizer
moment,22.499,8.53,16.6,1.61,2.16,,95.34,91.69,,,Visualizer
moment,22.724,8.43,17.1,1.64,2.25,,95.52,91.66,,,Visualizer
moment,22.904,8.46,17.6,1.63,2.25,,95.75,91.69,,,Visualizer
moment,23.13,8.41,18.1,1.7,2.35,,95.69,91.74,,,Visualizer
moment,23.354,8.48,18.5,1.7,2.25,,95.75,91.79,,,Visualizer
moment,23.534,8.5,19.0,1.7,2.35,,95.96,91.82,,,Visualizer
moment,23.759,8.41,19.5,1.74,2.35,,95.93,91.85,,,Visualizer
moment,23.939,8.47,20.0,1.77,2.35,,96.1,91.88,,,Visualizer
moment,24.164,8.44,20.5,1.81,2.35,,96.17,91.95,,,Visualizer
moment,24.434,8.57,21.0,1.8,2.45,,96.07,91.98,,,Visualizer
moment,24.569,8.5,21.7,1.82,2.35,,96.13,91.97,,,Visualizer
moment,24.794,8.49,22.0,1.86,2.45,,96.17,92.06,,,Visualizer
moment,25.019,8.5,22.5,1.85,2.45,,96.24,92.02,,,Visualizer
moment,25.199,8.47,23.0,1.89,2.45,,96.27,92.09,,,Visualizer
moment,25.469,8.5,23.5,1.87,2.45,,96.34,92.13,,,Visualizer
moment,25.604,8.42,24.1,1.88,2.65,,96.38,92.15,,,Visualizer
moment,25.877,8.5,24.6,1.91,2.55,,96.38,92.15,,,Visualizer
moment,26.054,8.53,25.3,1.91,2.55,,96.45,92.15,,,Visualizer
moment,26.234,8.46,25.6,1.94,2.55,,96.34,92.25,,,Visualizer
moment,26.505,8.52,26.1,1.94,2.55,,96.27,92.33,,,Visualizer
moment,26.684,8.5,26.9,1.97,2.55,,96.27,92.26,,,Visualizer
moment,26.864,8.46,27.2,1.98,2.55,,96.13,92.34,,,Visualizer
moment,27.089,8.43,27.7,1.97,2.55,,96.13,92.4,,,Visualizer
moment,27.269,8.5,28.0,1.97,2.65,,96.17,92.43,,,Visualizer
moment,27.494,8.49,28.8,2.0,2.65,,96.17,92.43,,,Visualizer
moment,27.719,8.51,29.3,2.0,2.65,,96.03,92.41,,,Visualizer
moment,27.944,8.46,29.9,2.01,2.65,,95.93,92.49,,,Visualizer
moment,28.124,8.53,30.5,2.01,2.74,,96.0,92.49,,,Visualizer
moment,28.349,8.5,31.0,2.02,2.74,,95.96,92.54,,,Visualizer
moment,28.529,8.48,31.5,2.03,2.65,,95.79,92.52,,,Visualizer
moment,28.754,8.49,31.8,2.06,2.65,,95.79,92.48,,,Visualizer
moment,28.979,8.51,32.7,2.07,2.74,,95.72,92.57,,,Visualizer
moment,29.159,8.45,33.3,2.06,2.74,,95.65,92.59,,,Visualizer
moment,29.384,8.4,33.8,2.06,2.74,,95.65,92.59,,,Visualizer
moment,29.564,8.43,34.4,2.06,2.84,,95.52,92.56,,,Visualizer
moment,29.789,8.35,34.9,2.07,2.74,,95.48,92.56,,,Visualizer
moment,30.064,8.33,35.4,2.1,2.65,,95.52,92.59,,,Visualizer
moment,30.239,8.38,36.3,2.11,2.74,,95.48,92.6,,,Visualizer
moment,30.419,8.32,36.6,2.12,2.74,,95.34,92.54,,,Visualizer
moment,30.644,8.17,37.1,2.18,2.65,,95.38,92.59,,,Visualizer
moment,30.869,8.07,38.0,2.2,2.84,,95.27,92.64,,,Visualizer
moment,31.049,7.98,38.3,2.28,2.84,,95.17,92.58,,,Visualizer
moment,31.229,7.93,38.8,2.32,2.74,,95.27,92.57,,,Visualizer
moment,31.499,7.85,39.4,2.31,2.74,,95.14,92.55,,,Visualizer
moment,31.772,7.7,39.9,2.36,2.74,,95.11,92.53,,,Visualizer
moment,31.859,7.62,41.0,2.36,2.65,,95.11,92.54,,,Visualizer
moment,32.129,7.52,41.0,2.34,2.65,,95.04,92.6,,,Visualizer
moment,32.309,7.33,41.8,2.37,2.65,,94.86,92.6,,,Visualizer
moment,32.534,7.27,42.1,2.36,2.65,,94.86,92.54,,,Visualizer
moment,32.714,7.18,42.9,2.37,2.74,,94.73,92.55,,,Visualizer
