information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.916,9.04,8.07,1.07,1.14,,191.26,193.98,,,Visualizer
moment,13.111,9.06,8.19,1.07,1.19,,190.91,194.01,,,Visualizer
moment,13.356,9.05,8.56,1.05,1.12,,190.91,194.01,,,Visualizer
moment,13.55,9.02,8.87,1.05,1.17,,190.79,193.91,,,Visualizer
moment,13.744,9.04,8.98,1.05,1.14,,190.67,194.02,,,Visualizer
moment,13.939,9.06,9.23,1.05,1.16,,190.44,194.04,,,Visualizer
moment,14.183,9.02,9.37,1.05,1.09,,190.44,193.91,,,Visualizer
moment,14.381,9.02,9.42,1.06,1.09,,190.32,193.84,,,Visualizer
moment,14.623,9.03,9.92,1.07,1.12,,190.2,193.93,,,Visualizer
moment,14.819,9.01,10.13,1.06,1.08,,190.08,193.77,,,Visualizer
moment,15.022,9.03,10.29,1.07,1.08,,189.91,193.76,,,Visualizer
moment,15.207,9.03,10.62,1.08,1.11,,189.96,193.76,,,Visualizer
moment,15.451,8.99,10.82,1.08,1.07,,189.73,193.77,,,Visualizer
moment,15.65,9.05,10.99,1.08,1.1,,189.73,193.76,,,Visualizer
moment,15.841,9.04,11.27,1.07,1.08,,189.61,193.66,,,Visualizer
moment,16.045,9.03,11.37,1.07,1.1,,189.38,193.57,,,Visualizer
moment,16.279,9.04,11.61,1.05,1.15,,189.38,193.6,,,Visualizer
moment,16.475,9.04,11.88,1.04,1.07,,189.38,193.66,,,Visualizer
moment,16.675,9.05,12.11,1.04,1.09,,189.56,193.56,,,Visualizer
moment,16.889,9.02,12.32,1.04,1.06,,189.61,193.59,,,Visualizer
moment,17.108,9.04,12.47,1.05,1.05,,189.38,193.61,,,Visualizer
moment,17.305,9.04,12.74,1.06,1.05,,189.26,193.54,,,Visualizer
moment,17.507,9.04,12.99,1.03,1.09,,189.32,193.49,,,Visualizer
moment,17.693,9.02,13.31,1.04,1.08,,189.38,193.5,,,Visualizer
moment,17.938,9.02,13.39,1.04,1.09,,189.26,193.34,,,Visualizer
moment,18.132,9.04,13.62,1.04,1.09,,189.26,193.42,,,Visualizer
moment,18.328,9.01,13.89,1.06,1.08,,189.09,193.31,,,Visualizer
moment,18.523,9.04,14.22,1.04,1.11,,189.26,193.13,,,Visualizer
moment,18.767,9.02,14.3,1.03,1.09,,189.09,193.3,,,Visualizer
moment,18.969,8.98,14.58,1.01,1.07,,189.26,193.25,,,Visualizer
moment,19.161,8.97,14.8,1.05,1.08,,189.32,193.25,,,Visualizer
moment,19.401,9.01,14.93,1.05,1.07,,189.09,193.29,,,Visualizer
moment,19.603,9.0,15.14,1.05,1.08,,189.03,193.13,,,Visualizer
moment,19.795,8.93,15.49,1.06,1.08,,189.09,193.05,,,Visualizer
moment,19.985,8.93,15.65,1.07,1.09,,189.03,193.03,,,Visualizer
moment,20.229,8.98,15.9,1.04,1.09,,189.14,193.01,,,Visualizer
moment,20.424,8.91,16.08,1.06,1.05,,189.14,193.03,,,Visualizer
moment,20.621,8.91,16.39,1.08,1.1,,189.14,193.03,,,Visualizer
moment,20.814,8.99,16.59,1.07,1.12,,188.97,192.75,,,Visualizer
moment,21.057,8.99,16.79,1.06,1.1,,189.14,192.88,,,Visualizer
moment,21.252,8.93,17.12,1.04,1.09,,189.03,192.76,,,Visualizer
moment,21.451,8.92,17.34,1.05,1.09,,189.09,192.73,,,Visualizer
moment,21.691,8.95,17.5,1.03,1.09,,189.03,192.8,,,Visualizer
moment,21.89,8.97,17.81,1.04,1.09,,188.97,192.64,,,Visualizer
moment,22.081,8.95,17.94,1.04,1.07,,189.26,192.6,,,Visualizer
moment,22.276,8.94,18.07,1.03,1.08,,189.26,192.67,,,Visualizer
moment,22.52,8.94,18.36,1.04,1.08,,189.32,192.53,,,Visualizer
moment,22.716,8.91,18.7,1.05,1.08,,189.26,192.59,,,Visualizer
moment,22.958,8.96,18.86,1.03,1.09,,189.26,192.59,,,Visualizer
moment,23.104,8.93,19.01,1.05,1.08,,189.09,192.51,,,Visualizer
moment,23.349,8.94,19.04,1.04,1.06,,189.38,192.44,,,Visualizer
moment,23.544,9.01,19.58,1.04,1.07,,189.26,192.41,,,Visualizer
moment,23.837,8.95,19.69,1.05,1.06,,189.26,192.3,,,Visualizer
moment,23.982,8.97,20.12,1.02,1.1,,189.2,192.29,,,Visualizer
moment,24.184,8.99,20.15,1.01,1.1,,189.2,192.33,,,Visualizer
moment,24.376,8.99,20.54,1.01,1.1,,189.38,192.3,,,Visualizer
moment,24.617,8.97,20.7,1.03,1.08,,189.14,192.29,,,Visualizer
moment,24.861,8.96,21.02,1.02,1.08,,189.14,192.2,,,Visualizer
moment,25.006,8.94,21.13,1.03,1.07,,189.49,192.06,,,Visualizer
moment,25.201,8.94,21.32,1.02,1.08,,189.14,192.05,,,Visualizer
moment,25.445,8.98,21.54,1.04,1.07,,189.14,192.05,,,Visualizer
moment,25.649,8.97,21.79,1.05,1.08,,189.09,191.98,,,Visualizer
moment,25.882,8.96,22.09,1.05,1.09,,189.2,191.9,,,Visualizer
moment,26.03,9.02,22.25,1.04,1.06,,189.2,191.91,,,Visualizer
moment,26.273,9.02,22.41,1.02,1.1,,189.26,191.95,,,Visualizer
moment,26.468,8.97,22.73,1.04,1.09,,189.14,191.96,,,Visualizer
moment,26.673,8.96,22.92,1.06,1.1,,189.03,191.89,,,Visualizer
moment,26.858,8.97,23.24,1.06,1.14,,189.26,191.8,,,Visualizer
moment,27.104,9.01,23.27,1.03,1.08,,189.14,191.74,,,Visualizer
moment,27.298,8.99,23.63,1.03,1.1,,188.97,191.68,,,Visualizer
moment,27.499,9.02,23.77,1.04,1.1,,189.2,191.66,,,Visualizer
moment,27.687,9.03,24.1,1.04,1.08,,189.2,191.7,,,Visualizer
moment,27.932,8.99,24.18,1.04,1.09,,189.14,191.58,,,Visualizer
moment,28.126,9.03,24.52,1.01,1.08,,189.03,191.64,,,Visualizer
moment,28.323,8.98,24.73,1.02,1.09,,189.14,191.65,,,Visualizer
moment,28.565,9.0,24.94,1.04,1.1,,189.26,191.49,,,Visualizer
moment,28.759,8.99,25.29,1.05,1.13,,189.2,191.48,,,Visualizer
moment,28.955,8.95,25.43,1.01,1.08,,189.32,191.44,,,Visualizer
moment,29.149,8.81,25.68,0.97,1.12,,189.26,191.31,,,Visualizer
moment,29.395,8.62,25.8,0.95,1.09,,189.44,191.38,,,Visualizer
moment,29.588,8.45,26.21,0.97,1.12,,189.26,191.4,,,Visualizer
moment,29.788,8.37,26.32,0.97,1.1,,189.2,191.29,,,Visualizer
moment,29.982,8.29,26.52,0.95,1.08,,189.32,191.3,,,Visualizer
moment,30.226,8.18,26.75,0.95,1.09,,189.44,191.21,,,Visualizer
moment,30.418,8.2,26.94,0.96,1.09,,189.26,191.14,,,Visualizer
moment,30.612,8.21,27.21,0.95,1.08,,189.2,191.15,,,Visualizer
moment,30.856,8.22,27.43,0.95,1.12,,189.38,191.11,,,Visualizer
moment,31.051,8.26,27.66,0.97,1.09,,189.2,191.07,,,Visualizer
moment,31.245,8.2,27.89,0.99,1.08,,189.38,191.09,,,Visualizer
moment,31.444,8.1,28.11,0.97,1.09,,189.2,190.96,,,Visualizer
moment,31.685,8.05,28.29,0.99,1.08,,189.26,190.89,,,Visualizer
moment,31.881,8.05,28.59,0.99,1.05,,189.09,190.99,,,Visualizer
moment,32.123,8.03,28.74,0.97,1.05,,189.14,190.87,,,Visualizer
moment,32.269,7.99,28.97,1.0,1.08,,189.09,190.92,,,Visualizer
moment,32.513,8.01,29.07,0.98,1.06,,189.14,190.92,,,Visualizer
moment,32.709,7.94,29.38,1.0,1.03,,189.03,190.77,,,Visualizer
moment,32.953,7.98,29.57,1.0,1.03,,189.2,190.82,,,Visualizer
moment,33.156,7.97,29.74,0.99,1.06,,189.2,190.69,,,Visualizer
moment,33.342,7.89,30.06,0.99,1.02,,189.09,190.69,,,Visualizer
moment,33.537,7.94,30.16,0.97,1.04,,189.09,190.7,,,Visualizer
moment,33.782,7.99,30.47,0.99,1.03,,188.97,190.74,,,Visualizer
moment,33.976,8.07,30.58,1.01,1.03,,188.91,190.69,,,Visualizer
moment,34.174,8.11,30.95,0.99,1.05,,189.09,190.52,,,Visualizer
moment,34.367,8.07,31.04,1.01,1.04,,188.97,190.53,,,Visualizer
moment,34.61,8.09,31.32,0.98,1.02,,189.03,190.52,,,Visualizer
moment,34.805,7.97,31.47,1.02,1.01,,188.73,190.56,,,Visualizer
moment,35.002,8.04,31.67,0.98,1.02,,188.73,190.43,,,Visualizer
moment,35.195,8.02,32.01,1.0,1.03,,188.79,190.41,,,Visualizer
moment,35.445,8.1,32.21,1.0,1.03,,188.73,190.43,,,Visualizer
moment,35.638,8.11,32.39,0.98,1.03,,188.56,190.32,,,Visualizer
moment,35.829,8.09,32.65,1.01,1.06,,188.67,190.29,,,Visualizer
moment,36.023,8.1,32.7,1.0,1.01,,188.79,190.24,,,Visualizer
moment,36.268,8.09,32.95,1.0,1.04,,188.79,190.18,,,Visualizer
moment,36.472,8.08,33.23,0.98,1.04,,188.67,190.26,,,Visualizer
moment,36.658,8.07,33.49,0.97,1.06,,188.61,190.24,,,Visualizer
moment,36.853,8.16,33.63,1.0,1.05,,188.79,190.19,,,Visualizer
moment,37.097,8.2,33.89,0.98,1.06,,188.73,190.25,,,Visualizer
moment,37.298,8.2,34.08,0.97,1.02,,188.61,190.16,,,Visualizer
moment,37.485,8.31,34.36,1.0,1.05,,188.67,190.12,,,Visualizer
moment,37.729,8.29,34.49,1.0,1.06,,188.91,190.21,,,Visualizer
moment,37.934,8.24,34.86,0.98,1.06,,188.67,190.09,,,Visualizer
moment,38.121,8.3,34.98,1.01,1.03,,188.61,190.06,,,Visualizer
moment,38.314,8.31,35.19,1.02,1.05,,188.85,190.0,,,Visualizer
