information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.997,3.14,0.0,0.9,0.0,,86.65,87.7,,,Visualizer
moment,9.201,3.05,0.0,0.83,0.0,,86.85,87.6,,,Visualizer
moment,9.397,3.1,0.0,0.73,0.0,,86.69,87.6,,,Visualizer
moment,9.597,3.1,0.0,0.68,0.0,,86.69,87.58,,,Visualizer
moment,9.798,3.06,0.0,0.55,0.0,,86.59,87.53,,,Visualizer
moment,9.999,3.0,0.0,0.53,0.0,,86.69,87.54,,,Visualizer
moment,10.197,3.04,0.0,0.6,0.0,,86.65,87.53,,,Visualizer
moment,10.397,3.13,0.0,0.5,0.0,,86.59,87.57,,,Visualizer
moment,10.755,3.03,0.0,0.39,0.0,,86.49,87.49,,,Visualizer
moment,10.891,2.99,0.0,0.41,0.0,,86.52,87.35,,,Visualizer
moment,11.047,3.0,0.0,0.42,0.0,,86.55,87.43,,,Visualizer
moment,11.251,3.0,0.0,0.42,0.0,,86.43,87.37,,,Visualizer
moment,11.451,3.02,0.0,0.38,0.0,,86.52,87.37,,,Visualizer
moment,11.649,3.02,0.0,0.41,0.0,,86.43,87.35,,,Visualizer
moment,11.846,3.03,0.0,0.38,0.0,,86.43,87.34,,,Visualizer
moment,12.097,3.04,0.0,0.36,0.0,,86.43,87.26,,,Visualizer
moment,12.299,3.03,0.0,0.34,0.0,,86.33,87.25,,,Visualizer
moment,12.502,3.01,0.0,0.33,0.0,,86.36,87.18,,,Visualizer
moment,12.696,3.01,0.0,0.36,0.0,,86.23,87.25,,,Visualizer
moment,12.903,3.01,0.0,0.35,0.0,,86.13,87.24,,,Visualizer
moment,13.203,3.02,0.0,0.34,0.0,,86.1,87.24,,,Visualizer
moment,13.415,3.03,0.0,0.33,0.0,,86.13,87.2,,,Visualizer
moment,13.603,3.04,0.0,0.31,0.0,,86.04,87.19,,,Visualizer
moment,13.806,3.03,0.0,0.25,0.0,,86.07,87.08,,,Visualizer
moment,13.997,2.99,0.0,0.3,0.0,,86.04,87.11,,,Visualizer
moment,14.197,3.01,0.0,0.3,0.0,,86.07,87.14,,,Visualizer
moment,14.403,3.02,0.0,0.29,0.0,,85.91,87.08,,,Visualizer
moment,14.647,3.0,0.0,0.32,0.0,,86.07,87.11,,,Visualizer
moment,14.848,3.03,0.0,0.28,0.0,,85.84,87.09,,,Visualizer
moment,15.068,3.0,0.0,0.3,0.0,,85.94,87.03,,,Visualizer
moment,15.247,3.03,0.0,0.28,0.0,,85.78,86.98,,,Visualizer
moment,15.463,3.02,0.0,0.22,0.0,,85.84,87.04,,,Visualizer
moment,15.648,2.99,0.0,0.31,0.0,,85.78,86.98,,,Visualizer
moment,15.853,3.09,0.0,0.31,0.0,,85.81,87.01,,,Visualizer
moment,16.053,3.1,0.0,0.24,0.0,,85.78,86.99,,,Visualizer
moment,16.265,3.01,0.0,0.19,0.0,,85.71,86.89,,,Visualizer
moment,16.447,2.95,0.0,0.25,0.0,,85.68,86.96,,,Visualizer
moment,16.65,3.02,0.0,0.21,0.0,,85.71,86.98,,,Visualizer
moment,16.849,2.96,0.0,0.25,0.0,,85.64,86.88,,,Visualizer
moment,17.197,2.99,0.0,0.23,0.0,,85.71,86.91,,,Visualizer
moment,17.3,2.99,0.0,0.3,0.0,,85.68,86.86,,,Visualizer
moment,17.51,3.13,0.0,0.58,0.0,,85.58,86.81,,,Visualizer
moment,17.702,3.58,0.0,0.93,0.0,,85.45,86.87,,,Visualizer
moment,17.899,4.19,0.0,1.32,0.0,,84.96,86.8,,,Visualizer
moment,18.2,4.94,0.0,1.64,0.0,,84.68,86.77,,,Visualizer
moment,18.299,5.74,0.0,1.79,0.0,,84.32,86.82,,,Visualizer
moment,18.55,6.45,0.0,1.83,0.0,,84.12,86.79,,,Visualizer
moment,18.749,7.01,0.0,1.81,0.0,,84.0,86.79,,,Visualizer
moment,18.951,7.4,0.0,1.75,0.0,,83.93,86.79,,,Visualizer
moment,19.147,7.86,0.0,1.64,0.0,,84.03,86.86,,,Visualizer
moment,19.348,8.19,0.0,1.53,0.0,,84.16,86.82,,,Visualizer
moment,19.546,8.42,0.0,1.42,0.0,,84.29,86.82,,,Visualizer
moment,19.865,8.66,0.0,1.27,0.0,,84.58,86.83,,,Visualizer
moment,20.051,8.77,0.0,1.14,0.0,,84.74,86.71,,,Visualizer
moment,20.247,8.85,0.0,1.02,0.0,,84.8,86.76,,,Visualizer
moment,20.447,8.92,0.0,0.91,0.0,,85.0,86.78,,,Visualizer
moment,20.652,8.99,0.0,0.84,0.0,,85.19,86.76,,,Visualizer
moment,20.847,9.02,0.0,0.74,0.0,,85.36,86.75,,,Visualizer
moment,21.102,9.04,0.0,0.69,0.0,,85.39,86.67,,,Visualizer
moment,21.305,9.13,0.0,0.61,0.0,,85.61,86.68,,,Visualizer
moment,21.502,9.11,0.0,0.53,0.0,,85.78,86.68,,,Visualizer
moment,21.697,9.05,0.0,0.52,0.0,,86.0,86.64,,,Visualizer
moment,21.91,9.17,0.0,0.44,0.0,,86.07,86.62,,,Visualizer
moment,22.097,9.09,0.0,0.38,0.0,,86.1,86.6,,,Visualizer
moment,22.299,9.02,0.0,0.4,0.0,,86.2,86.55,,,Visualizer
moment,22.501,9.11,0.0,0.36,0.0,,86.33,86.58,,,Visualizer
moment,22.697,9.11,0.0,0.31,0.0,,86.3,86.56,,,Visualizer
moment,22.903,9.03,0.0,0.32,0.0,,86.39,86.52,,,Visualizer
moment,23.197,9.08,0.0,0.29,0.0,,86.62,86.52,,,Visualizer
moment,23.297,9.08,0.0,0.28,0.0,,86.49,86.48,,,Visualizer
moment,23.552,9.02,0.0,0.25,0.0,,86.62,86.44,,,Visualizer
moment,23.748,9.02,0.0,0.28,0.0,,86.72,86.42,,,Visualizer
moment,23.954,9.13,0.0,0.23,0.0,,86.65,86.43,,,Visualizer
moment,24.164,9.0,0.0,0.25,0.0,,86.82,86.38,,,Visualizer
moment,24.352,9.07,0.0,0.24,0.0,,86.88,86.36,,,Visualizer
moment,24.547,9.06,0.0,0.23,0.0,,86.82,86.37,,,Visualizer
moment,24.897,9.02,0.06,0.24,0.06,,86.79,86.38,,,Visualizer
moment,25.002,9.03,0.07,0.25,0.07,,86.85,86.33,,,Visualizer
moment,25.208,9.08,0.09,0.21,0.09,,86.79,86.33,,,Visualizer
moment,25.397,9.02,0.19,0.25,0.19,,86.82,86.32,,,Visualizer
moment,25.706,9.1,0.2,0.23,0.2,,86.85,86.27,,,Visualizer
moment,25.837,9.09,0.19,0.18,0.13,,87.01,86.28,,,Visualizer
moment,26.105,8.99,0.18,0.25,0.11,,86.85,86.28,,,Visualizer
moment,26.297,9.15,0.18,0.21,0.09,,87.01,86.25,,,Visualizer
moment,26.5,9.04,0.18,0.22,-0.01,,86.91,86.32,,,Visualizer
moment,26.697,9.02,0.18,0.23,-0.02,,87.08,86.27,,,Visualizer
moment,26.9,9.1,0.18,0.19,-0.01,,87.05,86.26,,,Visualizer
moment,27.105,9.03,0.18,0.21,0.0,,87.08,86.18,,,Visualizer
moment,27.302,9.04,0.2,0.17,0.02,,87.08,86.22,,,Visualizer
moment,27.548,8.96,0.22,0.24,0.04,,87.11,86.22,,,Visualizer
moment,27.754,9.09,0.24,0.2,0.06,,86.98,86.16,,,Visualizer
moment,27.947,9.02,0.26,0.16,0.08,,87.08,86.22,,,Visualizer
moment,28.147,8.87,0.27,0.15,0.09,,87.05,86.19,,,Visualizer
moment,28.35,8.84,0.36,0.16,0.16,,87.05,86.22,,,Visualizer
moment,28.549,8.9,0.34,0.18,0.12,,87.11,86.2,,,Visualizer
moment,28.747,8.92,0.33,0.2,0.09,,87.14,86.24,,,Visualizer
moment,28.959,8.94,0.32,0.17,0.06,,87.18,86.14,,,Visualizer
moment,29.153,8.83,0.32,0.13,0.05,,87.27,86.14,,,Visualizer
moment,29.356,8.72,0.44,0.17,0.08,,87.21,86.16,,,Visualizer
moment,29.546,8.77,0.43,0.14,0.09,,87.14,86.12,,,Visualizer
moment,29.85,8.69,0.48,0.21,0.15,,87.18,86.12,,,Visualizer
moment,30.046,8.85,0.54,0.19,0.22,,87.27,86.06,,,Visualizer
moment,30.249,8.79,0.52,0.15,0.2,,87.21,86.13,,,Visualizer
moment,30.455,8.64,0.52,0.16,0.08,,87.3,86.13,,,Visualizer
moment,30.647,8.66,0.57,0.15,0.14,,87.14,86.14,,,Visualizer
moment,30.863,8.62,0.6,0.15,0.1,,87.21,86.13,,,Visualizer
moment,31.049,8.56,0.61,0.16,0.14,,87.21,86.12,,,Visualizer
moment,31.297,8.57,0.61,0.17,0.09,,87.27,86.11,,,Visualizer
moment,31.5,8.55,0.71,0.16,0.19,,87.37,86.11,,,Visualizer
moment,31.703,8.53,0.7,0.2,0.13,,87.37,86.07,,,Visualizer
moment,31.897,8.64,0.71,0.19,0.09,,87.44,86.08,,,Visualizer
moment,32.101,8.68,0.72,0.15,0.12,,87.47,86.08,,,Visualizer
moment,32.298,8.5,0.72,0.12,0.11,,87.44,86.11,,,Visualizer
moment,32.506,8.37,0.73,0.14,0.02,,87.57,86.13,,,Visualizer
moment,32.699,8.37,0.74,0.14,0.04,,87.5,86.13,,,Visualizer
moment,32.914,8.35,0.75,0.16,0.04,,87.57,86.1,,,Visualizer
moment,33.097,8.34,0.76,0.15,0.04,,87.6,86.11,,,Visualizer
moment,33.299,8.33,0.78,0.18,0.06,,87.47,86.11,,,Visualizer
moment,33.612,8.34,0.86,0.16,0.13,,87.47,86.13,,,Visualizer
moment,33.852,8.31,1.04,0.19,0.29,,87.5,86.11,,,Visualizer
moment,33.961,8.32,1.02,0.15,0.27,,87.57,86.17,,,Visualizer
moment,34.148,8.23,1.0,0.18,0.24,,87.66,86.14,,,Visualizer
moment,34.35,8.26,1.0,0.15,0.22,,87.63,86.12,,,Visualizer
moment,34.547,8.2,1.02,0.18,0.16,,87.6,86.17,,,Visualizer
moment,34.854,8.21,1.04,0.2,0.0,,87.57,86.14,,,Visualizer
moment,35.047,8.25,1.11,0.23,0.11,,87.63,86.2,,,Visualizer
moment,35.247,8.34,1.16,0.19,0.16,,87.57,86.19,,,Visualizer
moment,35.449,8.19,1.18,0.15,0.17,,87.7,86.17,,,Visualizer
moment,35.652,8.04,1.29,0.12,0.26,,87.57,86.18,,,Visualizer
moment,35.847,7.96,1.3,0.16,0.26,,87.7,86.15,,,Visualizer
moment,36.047,8.0,1.31,0.19,0.27,,87.77,86.25,,,Visualizer
moment,36.249,8.01,1.3,0.17,0.16,,87.66,86.25,,,Visualizer
moment,36.453,7.98,1.31,0.2,0.13,,87.66,86.17,,,Visualizer
moment,36.647,8.0,1.45,0.16,0.26,,87.7,86.2,,,Visualizer
moment,36.848,7.94,1.48,0.2,0.18,,87.66,86.23,,,Visualizer
moment,37.047,7.94,1.57,0.19,0.26,,87.66,86.22,,,Visualizer
moment,37.35,7.9,1.58,0.19,0.28,,87.66,86.24,,,Visualizer
moment,37.547,7.89,1.58,0.22,0.27,,87.73,86.26,,,Visualizer
moment,37.697,7.9,1.58,0.19,0.12,,87.57,86.32,,,Visualizer
moment,37.9,7.82,1.67,0.21,0.19,,87.8,86.34,,,Visualizer
moment,38.097,7.83,1.71,0.18,0.14,,87.66,86.36,,,Visualizer
moment,38.297,7.79,1.73,0.21,0.15,,87.86,86.36,,,Visualizer
moment,38.603,7.79,1.75,0.22,0.17,,87.83,86.3,,,Visualizer
moment,38.798,7.78,1.76,0.2,0.18,,87.8,86.34,,,Visualizer
moment,39.02,7.73,1.79,0.2,0.09,,87.77,86.38,,,Visualizer
moment,39.198,7.67,1.8,0.19,0.08,,87.96,86.38,,,Visualizer
moment,39.406,7.69,1.88,0.22,0.15,,87.86,86.38,,,Visualizer
moment,39.597,7.69,1.9,0.23,0.16,,87.86,86.37,,,Visualizer
moment,39.803,7.71,1.99,0.27,0.23,,87.73,86.43,,,Visualizer
moment,40.004,7.81,2.15,0.21,0.36,,87.83,86.39,,,Visualizer
moment,40.248,7.6,2.16,0.17,0.36,,87.73,86.47,,,Visualizer
moment,40.447,7.44,2.17,0.2,0.29,,87.8,86.48,,,Visualizer
moment,40.647,7.48,2.19,0.22,0.23,,87.8,86.45,,,Visualizer
moment,40.854,7.53,2.2,0.2,0.21,,87.86,86.49,,,Visualizer
moment,41.047,7.47,2.22,0.23,0.07,,87.73,86.49,,,Visualizer
moment,41.247,7.47,2.23,0.21,0.07,,87.73,86.45,,,Visualizer
moment,41.454,7.43,2.49,0.22,0.32,,87.93,86.51,,,Visualizer
moment,41.648,7.41,2.49,0.25,0.3,,87.73,86.54,,,Visualizer
moment,41.847,7.41,2.49,0.24,0.29,,87.83,86.56,,,Visualizer
moment,42.046,7.39,2.59,0.23,0.37,,87.8,86.52,,,Visualizer
moment,42.35,7.39,2.57,0.31,0.16,,87.83,86.53,,,Visualizer
moment,42.55,7.54,2.64,0.26,0.15,,87.77,86.58,,,Visualizer
moment,42.747,7.42,2.64,0.21,0.15,,87.66,86.58,,,Visualizer
moment,42.95,7.2,2.64,0.2,0.15,,87.77,86.66,,,Visualizer
moment,43.147,7.16,2.81,0.24,0.22,,87.86,86.6,,,Visualizer
moment,43.347,7.24,2.85,0.23,0.28,,87.66,86.62,,,Visualizer
moment,43.553,7.2,2.85,0.25,0.21,,87.7,86.63,,,Visualizer
moment,43.748,7.16,2.99,0.26,0.35,,87.8,86.69,,,Visualizer
moment,43.947,7.15,3.01,0.24,0.37,,87.73,86.73,,,Visualizer
moment,44.198,7.14,3.03,0.27,0.22,,87.8,86.77,,,Visualizer
moment,44.397,7.14,3.06,0.34,0.21,,87.63,86.77,,,Visualizer
moment,44.599,7.28,3.09,0.29,0.24,,87.6,86.77,,,Visualizer
moment,44.798,7.16,3.11,0.23,0.12,,87.66,86.79,,,Visualizer
moment,44.998,6.93,3.2,0.25,0.19,,87.63,86.86,,,Visualizer
moment,45.2,6.94,3.25,0.26,0.22,,87.6,86.86,,,Visualizer
moment,45.397,6.97,3.31,0.27,0.25,,87.73,86.8,,,Visualizer
moment,45.597,7.0,3.35,0.26,0.26,,87.77,86.9,,,Visualizer
moment,45.796,6.95,3.4,0.27,0.29,,87.54,86.83,,,Visualizer
moment,46.107,6.94,3.61,0.27,0.39,,87.54,86.87,,,Visualizer
moment,46.298,6.94,3.65,0.31,0.37,,87.63,86.95,,,Visualizer
moment,46.504,7.03,3.67,0.27,0.34,,87.47,86.97,,,Visualizer
moment,46.652,6.92,3.68,0.27,0.33,,87.5,86.94,,,Visualizer
moment,46.847,6.85,3.71,0.22,0.31,,87.47,86.93,,,Visualizer
moment,47.047,6.79,3.74,0.23,0.3,,87.47,86.98,,,Visualizer
moment,47.366,6.74,3.78,0.24,0.13,,87.54,87.02,,,Visualizer
moment,47.547,6.75,3.87,0.28,0.2,,87.44,86.99,,,Visualizer
moment,47.75,6.83,3.94,0.29,0.25,,87.54,87.0,,,Visualizer
moment,47.954,6.75,3.99,0.23,0.27,,87.57,87.08,,,Visualizer
moment,48.151,6.58,4.04,0.31,0.27,,87.44,87.15,,,Visualizer
moment,48.348,6.73,4.1,0.32,0.32,,87.5,87.09,,,Visualizer
moment,48.547,6.76,4.13,0.26,0.26,,87.4,87.08,,,Visualizer
moment,48.765,6.55,4.21,0.32,0.27,,87.47,87.11,,,Visualizer
moment,48.948,6.65,4.28,0.29,0.29,,87.5,87.13,,,Visualizer
moment,49.147,6.62,4.35,0.29,0.31,,87.34,87.18,,,Visualizer
moment,49.347,6.53,4.41,0.33,0.31,,87.47,87.16,,,Visualizer
moment,49.548,6.6,4.47,0.32,0.34,,87.5,87.16,,,Visualizer
moment,49.848,6.56,4.53,0.25,0.29,,87.3,87.16,,,Visualizer
moment,50.047,6.41,4.63,0.34,0.32,,87.4,87.2,,,Visualizer
moment,50.247,6.56,4.69,0.29,0.31,,87.37,87.19,,,Visualizer
moment,50.497,6.44,4.77,0.35,0.33,,87.47,87.23,,,Visualizer
moment,50.606,6.51,4.81,0.29,0.34,,87.34,87.24,,,Visualizer
moment,50.796,6.36,4.87,0.31,0.34,,87.44,87.24,,,Visualizer
moment,51.107,6.33,4.93,0.37,0.3,,87.5,87.29,,,Visualizer
moment,51.297,6.45,5.02,0.31,0.33,,87.27,87.32,,,Visualizer
moment,51.5,6.29,5.09,0.38,0.32,,87.27,87.28,,,Visualizer
moment,51.702,6.36,5.15,0.32,0.31,,87.27,87.27,,,Visualizer
moment,51.907,6.28,5.23,0.37,0.33,,87.3,87.39,,,Visualizer
moment,52.104,6.32,5.31,0.33,0.38,,87.24,87.39,,,Visualizer
moment,52.297,6.24,5.35,0.37,0.33,,87.3,87.36,,,Visualizer
moment,52.5,6.23,5.48,0.34,0.39,,87.3,87.38,,,Visualizer
moment,52.697,6.18,5.56,0.36,0.41,,87.3,87.35,,,Visualizer
moment,52.898,6.14,5.81,0.35,0.58,,87.21,87.31,,,Visualizer
moment,53.15,6.2,5.83,0.36,0.52,,87.18,87.42,,,Visualizer
moment,53.347,6.15,5.85,0.35,0.5,,87.18,87.45,,,Visualizer
moment,53.547,6.13,5.88,0.36,0.4,,87.14,87.48,,,Visualizer
moment,53.751,6.07,5.91,0.4,0.35,,87.11,87.47,,,Visualizer
moment,53.947,6.08,6.19,0.37,0.38,,87.14,87.41,,,Visualizer
moment,54.147,6.04,6.2,0.39,0.37,,87.24,87.49,,,Visualizer
moment,54.348,6.05,6.23,0.34,0.38,,87.24,87.45,,,Visualizer
moment,54.546,6.0,6.26,0.38,0.38,,87.14,87.43,,,Visualizer
moment,54.848,5.99,6.32,0.35,0.39,,87.24,87.47,,,Visualizer
moment,55.048,5.97,6.63,0.36,0.44,,87.18,87.47,,,Visualizer
moment,55.247,5.86,6.67,0.41,0.46,,87.27,87.48,,,Visualizer
moment,55.447,5.98,6.7,0.37,0.45,,87.11,87.46,,,Visualizer
moment,55.647,5.89,6.73,0.4,0.44,,87.3,87.54,,,Visualizer
moment,55.847,5.85,6.77,0.37,0.45,,87.18,87.54,,,Visualizer
moment,56.05,5.84,6.82,0.38,0.19,,87.11,87.5,,,Visualizer
moment,56.253,5.76,6.9,0.45,0.23,,87.21,87.52,,,Visualizer
moment,56.447,5.89,6.98,0.38,0.28,,87.3,87.48,,,Visualizer
moment,56.647,5.69,7.06,0.42,0.33,,87.34,87.49,,,Visualizer
moment,56.898,5.7,7.14,0.44,0.37,,87.18,87.5,,,Visualizer
moment,57.1,5.79,7.22,0.38,0.4,,87.3,87.49,,,Visualizer
moment,57.302,5.69,7.3,0.45,0.4,,87.3,87.49,,,Visualizer
moment,57.497,5.75,7.39,0.36,0.41,,87.21,87.53,,,Visualizer
moment,57.698,5.58,7.47,0.43,0.41,,87.21,87.52,,,Visualizer
moment,57.897,5.65,7.74,0.43,0.6,,87.27,87.53,,,Visualizer
moment,58.096,5.61,7.78,0.41,0.56,,87.24,87.48,,,Visualizer
moment,58.297,5.58,7.95,0.41,0.65,,87.34,87.55,,,Visualizer
moment,58.496,5.6,7.98,0.4,0.59,,87.27,87.53,,,Visualizer
moment,58.807,5.51,8.04,0.4,0.31,,87.34,87.56,,,Visualizer
moment,58.997,5.55,8.08,0.41,0.32,,87.37,87.6,,,Visualizer
moment,59.201,5.48,8.14,0.42,0.2,,87.3,87.53,,,Visualizer
moment,59.45,5.45,8.23,0.41,0.27,,87.44,87.55,,,Visualizer
moment,59.587,5.48,8.27,0.41,0.29,,87.44,87.55,,,Visualizer
moment,59.848,5.37,8.57,0.47,0.53,,87.3,87.55,,,Visualizer
moment,60.055,5.49,8.61,0.4,0.53,,87.4,87.5,,,Visualizer
moment,60.247,5.37,8.82,0.4,0.68,,87.4,87.51,,,Visualizer
moment,60.45,5.3,8.83,0.47,0.6,,87.44,87.52,,,Visualizer
moment,60.654,5.44,8.99,0.4,0.68,,87.5,87.51,,,Visualizer
moment,60.847,5.24,9.03,0.42,0.46,,87.47,87.52,,,Visualizer
moment,61.048,5.26,9.2,0.48,0.59,,87.54,87.49,,,Visualizer
moment,61.252,5.38,9.24,0.39,0.42,,87.57,87.49,,,Visualizer
moment,61.447,5.11,9.25,0.42,0.42,,87.5,87.51,,,Visualizer
moment,61.652,5.21,9.42,0.48,0.43,,87.54,87.43,,,Visualizer
moment,61.847,5.33,9.55,0.39,0.52,,87.66,87.46,,,Visualizer
moment,62.058,5.07,9.57,0.42,0.37,,87.63,87.45,,,Visualizer
moment,62.347,5.15,9.62,0.47,0.37,,87.66,87.46,,,Visualizer
moment,62.547,5.21,9.67,0.38,0.4,,87.77,87.41,,,Visualizer
moment,62.753,5.0,9.72,0.44,0.27,,87.6,87.41,,,Visualizer
moment,62.947,5.11,9.76,0.47,0.19,,87.7,87.45,,,Visualizer
moment,63.147,5.11,9.9,0.39,0.32,,87.7,87.43,,,Visualizer
moment,63.297,4.91,9.95,0.45,0.36,,87.83,87.44,,,Visualizer
moment,63.496,5.04,10.03,0.46,0.39,,87.7,87.41,,,Visualizer
moment,63.801,5.01,10.34,0.44,0.62,,87.7,87.45,,,Visualizer
moment,63.998,4.96,10.4,0.45,0.64,,87.77,87.44,,,Visualizer
moment,64.2,4.96,10.43,0.44,0.53,,87.73,87.41,,,Visualizer
moment,64.397,4.86,10.66,0.45,0.67,,87.93,87.35,,,Visualizer
moment,64.598,4.97,10.71,0.42,0.64,,87.93,87.39,,,Visualizer
moment,64.799,4.89,10.74,0.42,0.4,,88.03,87.38,,,Visualizer
moment,64.998,4.78,10.79,0.48,0.39,,87.89,87.39,,,Visualizer
moment,65.2,4.91,11.05,0.42,0.62,,87.96,87.38,,,Visualizer
moment,65.397,4.78,11.1,0.41,0.44,,87.89,87.38,,,Visualizer
moment,65.599,4.68,11.14,0.5,0.43,,87.96,87.32,,,Visualizer
moment,65.854,4.87,11.21,0.43,0.44,,88.19,87.37,,,Visualizer
moment,66.047,4.67,11.48,0.45,0.69,,88.09,87.37,,,Visualizer
moment,66.247,4.67,11.51,0.5,0.46,,88.12,87.37,,,Visualizer
moment,66.448,4.79,11.66,0.42,0.56,,88.19,87.39,,,Visualizer
moment,66.65,4.59,11.76,0.44,0.62,,87.96,87.36,,,Visualizer
moment,66.848,4.63,11.79,0.49,0.61,,88.16,87.33,,,Visualizer
moment,67.047,4.74,11.82,0.42,0.34,,88.22,87.31,,,Visualizer
moment,67.353,4.55,12.04,0.4,0.51,,88.19,87.31,,,Visualizer
moment,67.55,4.5,12.09,0.5,0.35,,88.22,87.37,,,Visualizer
moment,67.751,4.66,12.14,0.43,0.36,,88.19,87.25,,,Visualizer
moment,67.948,4.48,12.18,0.42,0.38,,88.22,87.32,,,Visualizer
moment,68.148,4.42,12.25,0.48,0.26,,88.36,87.34,,,Visualizer
moment,68.348,4.6,12.54,0.4,0.5,,88.26,87.28,,,Visualizer
moment,68.547,4.43,12.6,0.41,0.51,,88.29,87.29,,,Visualizer
moment,68.747,4.38,12.78,0.45,0.64,,88.29,87.3,,,Visualizer
moment,68.948,4.47,12.81,0.42,0.63,,88.32,87.28,,,Visualizer
moment,69.147,4.39,12.84,0.43,0.59,,88.39,87.3,,,Visualizer
moment,69.347,4.32,12.88,0.43,0.34,,88.52,87.26,,,Visualizer
moment,69.552,4.33,13.16,0.44,0.56,,88.55,87.36,,,Visualizer
moment,69.798,4.35,13.21,0.45,0.43,,88.42,87.32,,,Visualizer
moment,70.006,4.3,13.37,0.43,0.56,,88.48,87.31,,,Visualizer
moment,70.197,4.21,13.39,0.49,0.55,,88.42,87.29,,,Visualizer
moment,70.4,4.34,13.44,0.46,0.56,,88.71,87.33,,,Visualizer
