information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,2.74,2.9,7.32,2.85,,85.09,85.59,,,Visualizer
moment,7.333,2.92,3.9,7.04,3.35,,84.83,85.52,,,Visualizer
moment,7.558,3.04,4.5,6.73,3.84,,84.63,85.46,,,Visualizer
moment,7.783,3.16,5.1,6.37,3.35,,84.44,85.43,,,Visualizer
moment,7.919,3.25,6.2,5.96,3.15,,84.18,85.35,,,Visualizer
moment,8.143,3.29,6.2,5.48,3.15,,84.05,85.3,,,Visualizer
moment,8.368,3.25,7.2,5.11,3.25,,83.86,85.22,,,Visualizer
moment,8.55,3.24,7.7,4.78,3.15,,83.86,85.17,,,Visualizer
moment,8.774,3.22,8.2,4.44,3.05,,83.63,85.06,,,Visualizer
moment,8.999,3.19,9.0,4.19,3.15,,83.54,85.08,,,Visualizer
moment,9.18,3.17,9.6,3.99,2.66,,83.54,85.03,,,Visualizer
moment,9.403,3.16,9.9,3.76,2.66,,83.47,84.96,,,Visualizer
moment,9.718,3.13,10.4,3.54,2.66,,83.47,84.89,,,Visualizer
moment,9.808,3.11,11.1,3.4,2.56,,83.63,84.84,,,Visualizer
moment,10.033,3.11,11.3,3.27,2.26,,83.63,84.81,,,Visualizer
moment,10.214,3.1,12.0,3.17,2.36,,83.67,84.83,,,Visualizer
moment,10.438,3.06,12.2,3.14,2.26,,83.76,84.71,,,Visualizer
moment,10.663,3.09,12.9,3.08,2.26,,83.73,84.68,,,Visualizer
moment,10.843,3.09,13.3,3.04,2.16,,83.83,84.69,,,Visualizer
moment,11.113,3.07,13.7,2.97,2.07,,83.96,84.66,,,Visualizer
moment,11.293,3.08,14.2,2.88,2.16,,83.99,84.58,,,Visualizer
moment,11.473,3.04,14.6,2.85,2.07,,83.96,84.54,,,Visualizer
moment,11.744,3.04,15.1,2.8,2.16,,84.18,84.49,,,Visualizer
moment,11.923,3.04,15.5,2.72,2.16,,84.18,84.5,,,Visualizer
moment,12.103,3.01,15.9,2.75,2.16,,84.12,84.48,,,Visualizer
moment,12.373,3.06,16.3,2.7,2.07,,84.18,84.46,,,Visualizer
moment,12.553,3.03,16.9,2.64,1.97,,84.18,84.34,,,Visualizer
moment,12.733,2.97,17.4,2.7,2.07,,84.25,84.37,,,Visualizer
moment,12.958,2.98,17.6,2.76,2.07,,84.09,84.39,,,Visualizer
moment,13.183,3.03,18.2,2.71,2.07,,84.21,84.34,,,Visualizer
moment,13.363,3.04,18.4,2.69,2.07,,84.12,84.31,,,Visualizer
moment,13.588,3.0,18.8,2.7,2.07,,84.12,84.41,,,Visualizer
moment,13.768,3.03,19.2,2.69,1.97,,84.15,84.37,,,Visualizer
moment,14.038,3.06,19.6,2.63,1.97,,84.18,84.36,,,Visualizer
moment,14.174,3.01,20.3,2.64,2.07,,84.28,84.27,,,Visualizer
moment,14.398,2.99,20.5,2.62,2.07,,84.28,84.25,,,Visualizer
moment,14.668,3.02,20.8,2.63,1.97,,84.21,84.27,,,Visualizer
moment,14.848,3.04,21.4,2.6,1.97,,84.38,84.29,,,Visualizer
moment,15.028,3.05,21.9,2.56,2.07,,84.31,84.27,,,Visualizer
moment,15.298,3.04,22.3,2.55,1.97,,84.34,84.19,,,Visualizer
moment,15.433,3.04,22.7,2.52,1.97,,84.34,84.25,,,Visualizer
moment,15.658,3.03,23.1,2.49,2.07,,84.41,84.2,,,Visualizer
moment,15.838,3.02,23.5,2.48,2.07,,84.54,84.18,,,Visualizer
moment,16.063,3.03,23.7,2.45,2.07,,84.63,84.18,,,Visualizer
moment,16.288,3.01,24.2,2.45,1.87,,84.7,84.11,,,Visualizer
moment,16.468,3.03,24.6,2.42,1.87,,84.63,84.12,,,Visualizer
moment,16.693,3.01,25.0,2.4,1.87,,84.7,84.15,,,Visualizer
moment,16.918,3.0,25.4,2.45,1.87,,84.8,84.16,,,Visualizer
moment,17.102,3.04,25.7,2.38,1.77,,84.83,84.14,,,Visualizer
moment,17.323,3.04,26.2,2.34,1.97,,84.89,84.07,,,Visualizer
moment,17.549,3.05,26.8,2.51,1.97,,84.89,84.08,,,Visualizer
moment,17.728,3.29,26.9,2.82,1.87,,84.89,84.09,,,Visualizer
moment,17.998,3.73,27.3,3.24,1.87,,84.96,84.13,,,Visualizer
moment,18.182,4.27,28.1,3.71,2.07,,85.02,84.06,,,Visualizer
moment,18.358,4.85,28.7,4.1,2.36,,84.96,84.04,,,Visualizer
moment,18.583,5.25,28.9,4.34,2.26,,85.12,84.03,,,Visualizer
moment,18.808,5.57,30.0,4.49,2.85,,84.93,84.03,,,Visualizer
moment,18.988,5.81,30.8,4.57,3.15,,85.05,84.01,,,Visualizer
moment,19.213,6.05,31.5,4.65,3.35,,84.89,84.04,,,Visualizer
moment,19.438,6.26,31.9,4.76,3.44,,84.96,84.07,,,Visualizer
moment,19.618,6.47,33.0,4.73,3.64,,84.96,84.12,,,Visualizer
moment,19.843,6.55,33.4,4.74,3.64,,84.76,84.09,,,Visualizer
moment,20.023,6.56,34.5,4.74,3.64,,84.63,84.05,,,Visualizer
moment,20.249,6.59,34.9,4.71,3.74,,84.7,84.06,,,Visualizer
moment,20.429,6.65,35.9,4.71,3.54,,84.57,84.12,,,Visualizer
moment,20.653,6.63,36.4,4.67,3.64,,84.5,84.15,,,Visualizer
moment,20.923,6.62,37.4,4.66,3.54,,84.44,84.07,,,Visualizer
moment,21.058,6.7,38.0,4.65,3.44,,84.44,84.05,,,Visualizer
moment,21.283,6.74,38.8,4.6,3.54,,84.47,84.1,,,Visualizer
moment,21.559,6.72,39.5,4.4,3.54,,84.41,84.06,,,Visualizer
