information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.813,0.29,0.0,4.02,0.0,,98.63,96.19,,,Visualizer
moment,4.994,0.31,0.0,3.98,0.0,,98.95,96.27,,,Visualizer
moment,5.224,0.29,0.0,3.99,0.0,,99.45,96.41,,,Visualizer
moment,5.443,0.32,0.0,3.96,0.0,,99.77,96.41,,,Visualizer
moment,5.622,0.34,0.0,4.01,0.0,,100.2,96.5,,,Visualizer
moment,5.849,0.42,0.0,4.01,0.0,,100.66,96.63,,,Visualizer
moment,6.029,0.4,0.0,3.96,0.0,,101.03,96.72,,,Visualizer
moment,6.253,0.39,0.0,3.98,0.0,,101.5,96.75,,,Visualizer
moment,6.479,0.47,0.0,4.04,0.0,,101.9,96.83,,,Visualizer
moment,6.658,0.47,0.0,4.0,0.0,,102.08,96.94,,,Visualizer
moment,6.884,0.5,0.0,3.96,0.0,,102.23,97.02,,,Visualizer
moment,7.108,0.63,0.0,4.01,0.0,,102.45,97.0,,,Visualizer
moment,7.289,0.66,0.0,4.05,0.0,,102.45,97.01,,,Visualizer
moment,7.513,0.62,0.0,4.04,0.0,,102.34,97.01,,,Visualizer
moment,7.693,0.67,0.0,4.03,0.0,,102.23,97.0,,,Visualizer
moment,7.918,0.72,0.0,4.02,0.0,,102.05,97.0,,,Visualizer
moment,8.144,0.74,0.0,4.02,0.0,,101.82,97.12,,,Visualizer
moment,8.322,0.78,0.0,4.04,0.0,,101.79,97.36,,,Visualizer
moment,8.547,0.93,0.0,4.05,0.0,,101.57,97.52,,,Visualizer
moment,8.772,0.93,0.0,4.03,0.0,,101.39,97.66,,,Visualizer
moment,8.954,0.96,0.0,4.05,0.0,,101.21,97.82,,,Visualizer
moment,9.184,0.94,0.0,4.06,0.0,,101.1,98.05,,,Visualizer
moment,9.404,0.96,0.0,4.06,0.0,,100.77,98.25,,,Visualizer
moment,9.583,1.01,0.0,4.04,0.0,,100.66,98.28,,,Visualizer
moment,9.808,1.01,0.0,4.03,0.0,,100.27,98.36,,,Visualizer
moment,9.988,1.01,0.0,4.05,0.0,,99.91,98.39,,,Visualizer
moment,10.219,1.09,0.0,4.01,0.0,,99.7,98.53,,,Visualizer
moment,10.438,1.18,0.0,4.05,0.0,,99.27,98.57,,,Visualizer
moment,10.618,1.31,0.0,3.95,0.0,,98.81,98.58,,,Visualizer
moment,10.843,1.52,0.0,3.99,0.0,,98.35,98.65,,,Visualizer
moment,11.068,1.77,0.0,3.93,0.0,,97.89,98.73,,,Visualizer
moment,11.247,2.05,0.0,3.88,0.0,,97.33,98.74,,,Visualizer
moment,11.478,2.34,0.0,3.86,0.0,,96.98,98.71,,,Visualizer
moment,11.653,2.67,0.0,3.88,0.0,,97.05,98.74,,,Visualizer
moment,11.879,3.03,0.0,3.9,0.0,,97.16,98.68,,,Visualizer
moment,12.102,3.44,0.0,3.9,0.0,,97.44,98.62,,,Visualizer
moment,12.287,3.95,0.0,3.68,0.0,,98.0,98.68,,,Visualizer
moment,12.51,4.03,0.0,3.2,0.0,,98.49,98.65,,,Visualizer
moment,12.734,3.82,0.0,2.8,0.0,,98.74,98.5,,,Visualizer
moment,12.912,3.74,0.0,2.25,0.0,,98.95,98.47,,,Visualizer
moment,13.138,3.38,0.0,1.75,0.0,,99.16,98.38,,,Visualizer
moment,13.317,3.03,0.0,1.36,0.0,,99.16,98.37,,,Visualizer
moment,13.543,2.84,0.0,1.07,0.0,,99.34,98.41,,,Visualizer
moment,13.768,2.75,0.0,0.93,0.0,,99.34,98.36,,,Visualizer
moment,13.947,2.73,0.0,0.73,0.0,,99.3,98.27,,,Visualizer
moment,14.179,2.63,0.0,0.57,0.0,,99.34,98.34,,,Visualizer
moment,14.4,2.56,0.0,0.44,0.0,,99.34,98.33,,,Visualizer
moment,14.577,2.49,0.0,0.35,0.0,,99.45,98.24,,,Visualizer
moment,14.803,2.44,0.0,0.27,0.0,,99.45,98.24,,,Visualizer
moment,14.982,2.4,0.0,0.21,0.0,,99.34,98.28,,,Visualizer
moment,15.208,2.35,0.0,0.16,0.0,,99.38,98.19,,,Visualizer
moment,15.433,2.3,0.0,0.13,0.0,,99.34,98.16,,,Visualizer
moment,15.613,2.27,0.0,0.1,0.0,,99.34,98.13,,,Visualizer
moment,15.837,2.24,0.0,0.08,0.0,,99.3,98.18,,,Visualizer
moment,16.077,2.22,0.0,0.06,0.0,,99.34,98.21,,,Visualizer
moment,16.242,2.19,0.0,0.05,0.0,,99.38,98.14,,,Visualizer
moment,16.469,2.17,0.0,0.04,0.0,,99.3,98.15,,,Visualizer
moment,16.693,2.15,0.0,0.03,0.0,,99.41,98.04,,,Visualizer
moment,16.873,2.14,0.0,0.02,0.0,,99.27,98.08,,,Visualizer
moment,17.127,2.12,0.0,0.02,0.0,,99.23,98.06,,,Visualizer
moment,17.277,2.1,0.0,0.01,0.0,,99.2,98.09,,,Visualizer
moment,17.504,2.09,0.0,0.01,0.0,,99.16,98.06,,,Visualizer
moment,17.728,2.07,0.0,0.01,0.0,,99.23,98.05,,,Visualizer
moment,17.908,2.06,0.0,0.01,0.0,,99.2,97.91,,,Visualizer
moment,18.133,2.04,0.0,0.0,0.0,,99.13,97.94,,,Visualizer
moment,18.359,2.03,0.0,0.0,0.0,,99.02,97.96,,,Visualizer
moment,18.537,2.02,0.0,0.0,0.0,,99.13,98.0,,,Visualizer
moment,18.763,2.01,0.0,0.0,0.0,,99.09,98.01,,,Visualizer
moment,18.942,2.0,0.0,0.0,0.0,,99.02,97.92,,,Visualizer
moment,19.168,1.99,0.0,0.0,0.0,,99.09,97.93,,,Visualizer
moment,19.393,1.97,0.0,0.0,0.0,,99.02,97.92,,,Visualizer
moment,19.574,1.96,0.0,0.0,0.0,,98.95,97.9,,,Visualizer
moment,19.798,1.95,0.0,0.0,0.0,,98.95,98.02,,,Visualizer
moment,20.023,1.94,0.0,0.0,0.0,,98.81,97.88,,,Visualizer
moment,20.202,1.93,0.0,0.0,0.0,,98.91,97.82,,,Visualizer
moment,20.435,1.92,0.0,0.0,0.0,,98.77,97.92,,,Visualizer
moment,20.607,1.91,0.0,0.0,0.0,,98.77,97.82,,,Visualizer
moment,20.833,1.91,0.0,0.0,0.0,,98.84,97.84,,,Visualizer
moment,21.057,1.9,0.0,0.0,0.0,,98.74,97.9,,,Visualizer
moment,21.237,1.89,0.08,0.0,0.08,,98.77,97.88,,,Visualizer
moment,21.475,1.87,0.09,0.0,0.09,,98.67,97.89,,,Visualizer
moment,21.688,1.87,0.21,0.0,0.2,,98.77,97.91,,,Visualizer
moment,21.868,1.86,0.18,0.0,0.17,,98.63,97.86,,,Visualizer
moment,22.102,1.85,0.16,0.0,0.15,,98.67,97.85,,,Visualizer
moment,22.321,1.84,0.16,0.0,0.08,,98.74,97.67,,,Visualizer
moment,22.498,1.83,0.17,0.0,0.08,,98.63,97.78,,,Visualizer
moment,22.723,1.83,0.16,0.0,0.07,,98.53,97.76,,,Visualizer
moment,22.903,1.82,0.17,0.0,-0.03,,98.56,97.89,,,Visualizer
moment,23.127,1.81,0.17,0.0,-0.01,,98.49,97.74,,,Visualizer
moment,23.353,1.8,0.18,0.0,0.02,,98.53,97.64,,,Visualizer
moment,23.532,1.79,0.18,0.0,0.01,,98.42,97.74,,,Visualizer
moment,23.758,1.79,0.18,0.0,0.01,,98.56,97.74,,,Visualizer
moment,23.984,1.78,0.19,0.0,0.02,,98.42,97.76,,,Visualizer
moment,24.163,1.77,0.2,0.0,0.02,,98.45,97.76,,,Visualizer
moment,24.388,1.77,0.21,0.0,0.03,,98.45,97.7,,,Visualizer
moment,24.567,1.76,0.23,0.0,0.05,,98.42,97.67,,,Visualizer
moment,24.793,1.75,0.24,0.0,0.06,,98.45,97.65,,,Visualizer
moment,25.018,1.75,0.24,0.0,0.05,,98.49,97.71,,,Visualizer
moment,25.198,1.74,0.24,0.0,0.04,,98.38,97.62,,,Visualizer
moment,25.423,1.73,0.24,0.0,0.03,,98.45,97.59,,,Visualizer
moment,25.65,1.72,0.24,0.0,0.01,,98.28,97.69,,,Visualizer
moment,25.827,1.72,0.24,0.0,0.01,,98.28,97.66,,,Visualizer
moment,26.052,1.71,0.25,0.0,0.01,,98.28,97.6,,,Visualizer
moment,26.233,1.7,0.31,0.0,0.07,,98.28,97.62,,,Visualizer
moment,26.458,1.69,0.34,0.0,0.09,,98.14,97.66,,,Visualizer
moment,26.683,1.69,0.36,0.0,0.11,,98.24,97.58,,,Visualizer
moment,26.862,1.68,0.36,0.0,0.11,,98.21,97.62,,,Visualizer
moment,27.092,1.68,0.41,0.0,0.15,,98.24,97.47,,,Visualizer
moment,27.317,1.67,0.41,0.0,0.09,,98.35,97.63,,,Visualizer
moment,27.492,1.66,0.41,0.0,0.07,,98.24,97.66,,,Visualizer
moment,27.718,1.66,0.41,0.0,0.05,,98.17,97.53,,,Visualizer
moment,27.898,1.65,0.41,0.0,0.05,,98.14,97.46,,,Visualizer
moment,28.135,1.64,0.4,0.0,-0.01,,98.24,97.52,,,Visualizer
moment,28.353,1.64,0.4,0.0,-0.01,,98.14,97.47,,,Visualizer
moment,28.527,1.64,0.42,0.0,0.01,,98.14,97.54,,,Visualizer
moment,28.753,1.63,0.42,0.0,0.02,,98.17,97.52,,,Visualizer
moment,28.977,1.62,0.44,0.0,0.03,,98.03,97.45,,,Visualizer
moment,29.157,1.62,0.59,0.0,0.18,,98.0,97.42,,,Visualizer
moment,29.383,1.61,0.58,0.0,0.17,,98.03,97.43,,,Visualizer
moment,29.562,1.6,0.59,0.0,0.18,,98.07,97.44,,,Visualizer
moment,29.789,1.59,0.58,0.0,0.15,,97.96,97.38,,,Visualizer
moment,30.013,1.59,0.59,0.0,0.14,,97.96,97.36,,,Visualizer
moment,30.193,1.59,0.59,0.0,0.0,,97.89,97.4,,,Visualizer
moment,30.418,1.58,0.6,0.0,0.01,,97.86,97.41,,,Visualizer
moment,30.643,1.57,0.6,0.0,0.02,,97.93,97.37,,,Visualizer
moment,30.822,1.57,0.6,0.0,0.01,,97.96,97.36,,,Visualizer
moment,31.048,1.56,0.61,0.0,0.02,,97.89,97.32,,,Visualizer
moment,31.274,1.56,0.62,0.0,0.03,,97.93,97.32,,,Visualizer
moment,31.452,1.55,0.71,0.0,0.1,,97.82,97.33,,,Visualizer
moment,31.677,1.55,0.74,0.0,0.13,,97.75,97.28,,,Visualizer
moment,31.858,1.54,0.8,0.0,0.19,,97.71,97.29,,,Visualizer
moment,32.082,1.54,0.82,0.0,0.21,,97.79,97.28,,,Visualizer
moment,32.308,1.52,0.97,0.0,0.33,,97.82,97.19,,,Visualizer
moment,32.487,1.52,0.97,0.0,0.27,,97.68,97.24,,,Visualizer
moment,32.712,1.52,0.97,0.0,0.22,,97.64,97.23,,,Visualizer
moment,32.938,1.51,0.97,0.0,0.16,,97.71,97.25,,,Visualizer
moment,33.118,1.51,0.97,0.0,0.13,,97.64,97.23,,,Visualizer
moment,33.343,1.5,0.97,0.0,0.0,,97.75,97.18,,,Visualizer
moment,33.522,1.5,0.97,0.0,0.0,,97.64,97.12,,,Visualizer
moment,33.747,1.49,0.98,0.0,0.01,,97.64,97.08,,,Visualizer
moment,33.973,1.48,1.08,0.0,0.1,,97.61,97.19,,,Visualizer
moment,34.153,1.48,1.18,0.0,0.2,,97.61,97.22,,,Visualizer
moment,34.378,1.47,1.17,0.0,0.19,,97.57,97.08,,,Visualizer
moment,34.603,1.47,1.16,0.0,0.18,,97.54,97.08,,,Visualizer
moment,34.783,1.46,1.16,0.0,0.17,,97.51,97.11,,,Visualizer
moment,35.008,1.46,1.16,0.0,0.06,,97.51,97.01,,,Visualizer
moment,35.188,1.45,1.16,0.0,-0.02,,97.44,97.04,,,Visualizer
moment,35.413,1.45,1.23,0.0,0.05,,97.51,97.03,,,Visualizer
moment,35.638,1.44,1.26,0.0,0.09,,97.47,97.06,,,Visualizer
moment,35.818,1.44,1.27,0.0,0.1,,97.57,97.04,,,Visualizer
moment,36.062,1.43,1.29,0.0,0.12,,97.51,97.03,,,Visualizer
moment,36.267,1.42,1.29,0.0,0.12,,97.37,96.91,,,Visualizer
moment,36.448,1.42,1.3,0.0,0.07,,97.4,96.98,,,Visualizer
moment,36.676,1.41,1.3,0.0,0.03,,97.37,97.01,,,Visualizer
moment,36.853,1.41,1.31,0.0,0.04,,97.37,96.88,,,Visualizer
moment,37.077,1.4,1.32,0.0,0.03,,97.3,96.93,,,Visualizer
moment,37.302,1.4,1.34,0.0,0.05,,97.33,96.93,,,Visualizer
moment,37.484,1.4,1.36,0.0,0.06,,97.44,96.91,,,Visualizer
moment,37.712,1.39,1.42,0.0,0.11,,97.3,96.91,,,Visualizer
moment,37.935,1.39,1.43,0.0,0.11,,97.23,96.88,,,Visualizer
moment,38.113,1.38,1.46,0.0,0.13,,97.19,96.8,,,Visualizer
moment,38.343,1.37,1.49,0.0,0.14,,97.33,96.81,,,Visualizer
moment,38.517,1.37,1.51,0.0,0.14,,97.16,96.86,,,Visualizer
moment,38.743,1.37,1.52,0.0,0.15,,97.19,96.82,,,Visualizer
moment,38.967,1.36,1.53,0.0,0.09,,97.3,96.78,,,Visualizer
moment,39.148,1.36,1.55,0.0,0.09,,97.23,96.81,,,Visualizer
moment,39.378,1.35,1.71,0.0,0.21,,97.16,96.76,,,Visualizer
moment,39.597,1.34,1.71,0.0,0.18,,97.12,96.74,,,Visualizer
moment,39.777,1.34,1.71,0.0,0.18,,96.98,96.81,,,Visualizer
moment,40.003,1.34,1.71,0.0,0.17,,97.16,96.77,,,Visualizer
moment,40.227,1.33,1.71,0.0,0.15,,97.05,96.68,,,Visualizer
moment,40.407,1.32,1.79,0.0,0.08,,97.12,96.69,,,Visualizer
moment,40.633,1.32,1.76,0.0,0.05,,97.09,96.68,,,Visualizer
moment,40.813,1.32,1.77,0.0,0.06,,97.02,96.66,,,Visualizer
moment,41.037,1.31,1.78,0.0,0.08,,96.98,96.62,,,Visualizer
moment,41.263,1.31,1.79,0.0,0.09,,96.98,96.6,,,Visualizer
moment,41.442,1.3,1.79,0.0,-0.02,,97.09,96.57,,,Visualizer
moment,41.668,1.3,1.8,0.0,0.03,,97.02,96.61,,,Visualizer
moment,41.893,1.29,1.81,0.0,0.04,,96.88,96.55,,,Visualizer
moment,42.072,1.29,1.9,0.0,0.11,,96.95,96.61,,,Visualizer
moment,42.311,1.28,1.91,0.0,0.11,,96.84,96.58,,,Visualizer
moment,42.477,1.28,1.95,0.0,0.14,,96.84,96.51,,,Visualizer
moment,42.702,1.28,1.97,0.02,0.16,,96.84,96.52,,,Visualizer
moment,42.929,1.32,2.0,0.16,0.18,,96.88,96.51,,,Visualizer
moment,43.107,1.34,1.99,0.13,0.09,,96.84,96.49,,,Visualizer
moment,43.333,1.32,2.0,0.1,0.09,,96.77,96.53,,,Visualizer
moment,43.557,1.36,2.12,0.24,0.18,,96.7,96.53,,,Visualizer
moment,43.738,1.4,2.14,0.31,0.16,,96.67,96.44,,,Visualizer
moment,43.972,1.44,2.14,0.33,0.15,,96.46,96.42,,,Visualizer
moment,44.144,1.48,2.16,0.44,0.16,,96.36,96.4,,,Visualizer
moment,44.368,1.53,2.16,0.49,0.15,,95.94,96.4,,,Visualizer
moment,44.592,1.59,2.16,0.64,0.04,,95.49,96.38,,,Visualizer
moment,44.774,1.66,2.16,0.7,0.02,,94.98,96.4,,,Visualizer
moment,44.997,1.75,2.17,0.81,0.03,,94.3,96.34,,,Visualizer
moment,45.223,1.84,2.18,0.87,0.02,,93.55,96.36,,,Visualizer
moment,45.403,1.92,2.2,0.97,0.03,,92.73,96.37,,,Visualizer
moment,45.627,2.03,2.22,1.07,0.06,,92.06,96.31,,,Visualizer
moment,45.808,2.18,2.24,1.15,0.08,,91.2,96.31,,,Visualizer
moment,46.033,2.33,2.42,1.23,0.24,,90.59,96.33,,,Visualizer
moment,46.257,2.48,2.41,1.32,0.22,,89.83,96.3,,,Visualizer
moment,46.438,2.67,2.41,1.43,0.2,,89.14,96.31,,,Visualizer
moment,46.662,2.94,2.58,1.49,0.34,,88.51,96.28,,,Visualizer
moment,46.889,3.18,2.56,1.58,0.3,,87.89,96.27,,,Visualizer
moment,47.069,3.5,2.58,1.66,0.15,,87.53,96.25,,,Visualizer
moment,47.294,3.9,2.63,1.69,0.2,,87.33,96.19,,,Visualizer
moment,47.472,4.19,2.64,1.72,0.22,,87.27,96.08,,,Visualizer
moment,47.697,4.6,2.88,1.8,0.44,,87.27,96.1,,,Visualizer
moment,47.922,5.14,2.95,1.83,0.37,,87.5,96.04,,,Visualizer
moment,48.104,5.61,3.12,1.89,0.51,,87.73,95.92,,,Visualizer
moment,48.327,6.15,3.32,1.92,0.66,,87.99,95.82,,,Visualizer
moment,48.552,6.78,3.47,1.97,0.79,,88.45,95.72,,,Visualizer
moment,48.733,7.58,3.67,1.98,0.75,,89.01,95.65,,,Visualizer
moment,48.963,8.28,4.12,1.97,0.97,,89.57,95.52,,,Visualizer
moment,49.185,8.9,4.45,1.79,1.17,,90.13,95.4,,,Visualizer
moment,49.364,8.85,4.72,1.65,1.31,,90.59,95.32,,,Visualizer
moment,49.588,8.85,4.91,1.61,1.37,,91.13,95.16,,,Visualizer
moment,49.77,8.94,5.04,1.5,1.3,,91.53,95.05,,,Visualizer
moment,49.992,8.86,5.54,1.45,1.7,,92.06,95.05,,,Visualizer
moment,50.219,8.92,5.65,1.47,1.45,,92.37,94.98,,,Visualizer
moment,50.398,8.97,6.29,1.31,1.75,,92.91,94.91,,,Visualizer
moment,50.624,8.81,6.61,1.37,1.61,,93.04,94.86,,,Visualizer
moment,50.848,8.92,6.94,1.39,1.8,,93.48,94.79,,,Visualizer
moment,51.027,8.89,7.37,1.31,1.65,,93.72,94.77,,,Visualizer
moment,51.265,8.73,7.68,1.39,1.64,,93.89,94.66,,,Visualizer
moment,51.432,8.79,7.98,1.38,1.53,,94.02,94.67,,,Visualizer
moment,51.657,8.7,8.33,1.4,1.63,,93.95,94.64,,,Visualizer
moment,51.882,8.83,8.87,1.41,1.83,,93.75,94.69,,,Visualizer
moment,52.067,8.75,9.19,1.44,1.73,,93.51,94.64,,,Visualizer
moment,52.295,8.76,9.59,1.49,1.81,,93.18,94.66,,,Visualizer
moment,52.512,8.75,10.0,1.48,1.92,,92.94,94.69,,,Visualizer
moment,52.692,8.71,10.38,1.49,1.95,,92.6,94.68,,,Visualizer
moment,52.917,8.65,10.87,1.55,2.18,,92.33,94.66,,,Visualizer
moment,53.099,8.71,11.29,1.56,2.14,,92.06,94.63,,,Visualizer
moment,53.323,8.76,11.65,1.63,2.17,,91.83,94.7,,,Visualizer
moment,53.556,8.74,12.14,1.6,2.17,,91.73,94.62,,,Visualizer
moment,53.728,8.62,12.76,1.56,2.26,,91.66,94.59,,,Visualizer
moment,53.952,8.63,13.0,1.67,2.02,,91.63,94.58,,,Visualizer
moment,54.181,8.71,13.47,1.69,2.07,,91.76,94.54,,,Visualizer
moment,54.357,8.74,13.99,1.67,2.22,,91.93,94.52,,,Visualizer
moment,54.582,8.6,14.48,1.73,2.22,,91.89,94.5,,,Visualizer
moment,54.807,8.73,14.95,1.66,2.24,,91.86,94.43,,,Visualizer
moment,54.993,8.41,15.42,1.79,2.3,,92.13,94.35,,,Visualizer
moment,55.223,8.6,15.9,1.8,2.31,,92.23,94.41,,,Visualizer
moment,55.392,8.67,16.37,1.8,2.26,,92.33,94.31,,,Visualizer
moment,55.617,8.67,16.86,1.82,2.26,,92.57,94.26,,,Visualizer
moment,55.843,8.68,17.4,1.79,2.33,,92.8,94.24,,,Visualizer
moment,56.022,8.6,17.96,1.8,2.64,,92.84,94.2,,,Visualizer
moment,56.247,8.62,18.43,1.86,2.64,,92.91,94.15,,,Visualizer
moment,56.473,8.58,18.99,1.87,2.69,,92.97,94.1,,,Visualizer
moment,56.653,8.69,19.47,1.91,2.72,,93.14,94.07,,,Visualizer
moment,56.877,8.69,20.0,1.91,2.7,,93.11,94.13,,,Visualizer
moment,57.058,8.67,20.54,1.92,2.45,,93.07,94.11,,,Visualizer
moment,57.298,8.65,21.32,1.96,2.47,,93.24,94.06,,,Visualizer
moment,57.512,8.66,21.83,1.95,2.48,,93.28,94.1,,,Visualizer
moment,57.688,8.54,22.42,1.99,2.57,,93.24,94.05,,,Visualizer
moment,57.912,8.59,22.93,2.03,2.52,,93.21,93.99,,,Visualizer
moment,58.137,8.59,23.5,2.07,2.56,,93.31,94.06,,,Visualizer
moment,58.317,8.64,24.04,2.04,2.58,,93.34,94.0,,,Visualizer
moment,58.542,8.54,24.59,2.07,2.62,,93.28,94.02,,,Visualizer
moment,58.723,8.62,25.13,2.03,2.57,,93.24,94.08,,,Visualizer
moment,58.948,8.54,25.13,2.08,2.57,,93.24,93.96,,,Visualizer
moment,59.176,8.63,26.23,2.09,2.89,,93.24,93.96,,,Visualizer
moment,59.352,8.63,26.73,2.07,2.81,,93.24,94.09,,,Visualizer
moment,59.577,8.56,27.02,2.1,2.83,,93.31,94.03,,,Visualizer
moment,59.802,8.66,27.88,2.04,2.89,,93.28,93.89,,,Visualizer
moment,59.983,8.48,28.42,2.08,2.6,,93.21,93.91,,,Visualizer
moment,60.221,8.6,28.96,2.04,2.59,,93.28,93.94,,,Visualizer
moment,60.389,8.53,29.81,2.08,2.65,,93.21,93.91,,,Visualizer
moment,60.612,8.54,30.04,2.11,2.55,,93.28,93.97,,,Visualizer
moment,60.837,8.65,30.64,2.1,2.62,,93.21,93.94,,,Visualizer
moment,61.017,8.57,31.21,2.11,2.65,,93.28,93.88,,,Visualizer
moment,61.242,8.59,31.73,2.13,2.63,,93.24,93.79,,,Visualizer
moment,61.467,8.65,32.28,2.13,2.62,,93.21,93.77,,,Visualizer
moment,61.648,8.53,32.87,2.13,2.69,,93.31,93.86,,,Visualizer
moment,61.872,8.56,33.14,2.14,2.65,,93.24,93.84,,,Visualizer
moment,62.063,8.54,33.99,2.16,2.93,,93.34,93.76,,,Visualizer
moment,62.277,8.48,34.53,2.18,2.89,,93.34,93.81,,,Visualizer
moment,62.502,8.52,35.1,2.19,2.96,,93.34,93.81,,,Visualizer
moment,62.682,8.51,35.64,2.18,2.85,,93.18,93.86,,,Visualizer
moment,62.911,8.46,36.16,2.15,2.87,,93.24,93.76,,,Visualizer
moment,63.132,8.48,36.79,2.16,2.66,,93.21,93.78,,,Visualizer
moment,63.313,8.49,37.27,2.19,2.6,,93.18,93.83,,,Visualizer
moment,63.551,8.42,37.88,2.19,2.64,,93.31,93.77,,,Visualizer
moment,63.717,8.27,38.66,2.16,2.61,,93.18,93.75,,,Visualizer
moment,63.942,8.15,38.9,2.19,2.6,,93.14,93.81,,,Visualizer
moment,64.167,8.1,39.5,2.21,2.57,,93.11,93.75,,,Visualizer
moment,64.356,7.99,40.25,2.2,2.52,,93.11,93.71,,,Visualizer
moment,64.575,7.88,40.84,2.2,2.52,,93.07,93.69,,,Visualizer
moment,64.797,7.81,41.16,2.21,2.57,,93.07,93.76,,,Visualizer
moment,64.978,7.77,41.99,2.24,2.93,,92.94,93.71,,,Visualizer
moment,65.213,7.72,42.49,2.21,2.84,,92.91,93.66,,,Visualizer
moment,65.427,7.56,43.1,2.24,2.96,,92.84,93.65,,,Visualizer
moment,65.609,7.48,43.57,2.23,2.83,,92.8,93.67,,,Visualizer
moment,65.839,7.43,44.11,2.23,2.8,,92.94,93.65,,,Visualizer
moment,66.012,7.34,44.64,2.25,2.52,,92.87,93.64,,,Visualizer
moment,66.238,7.32,45.14,2.25,2.52,,92.8,93.67,,,Visualizer
moment,66.465,7.22,45.72,2.25,2.49,,92.97,93.57,,,Visualizer
moment,66.642,7.07,46.16,2.25,2.46,,92.84,93.59,,,Visualizer
moment,66.867,7.06,46.72,2.25,2.48,,92.77,93.61,,,Visualizer
moment,67.092,6.98,47.25,2.23,2.48,,92.87,93.61,,,Visualizer
moment,67.274,6.83,47.73,2.24,2.46,,92.84,93.57,,,Visualizer
moment,67.497,6.83,48.27,2.24,2.42,,92.87,93.48,,,Visualizer
moment,67.678,6.81,48.76,2.23,2.47,,92.91,93.45,,,Visualizer
moment,67.902,6.65,49.0,2.23,2.42,,92.94,93.5,,,Visualizer
moment,68.129,6.62,49.8,2.23,2.69,,92.84,93.47,,,Visualizer
moment,68.308,6.51,50.31,2.23,2.68,,92.77,93.45,,,Visualizer
moment,68.533,6.39,50.81,2.24,2.63,,92.87,93.42,,,Visualizer
moment,68.712,6.39,51.32,2.24,2.66,,92.67,93.45,,,Visualizer
moment,68.937,6.33,51.81,2.25,2.67,,92.6,93.36,,,Visualizer
moment,69.168,6.26,52.32,2.25,2.39,,92.64,93.35,,,Visualizer
moment,69.342,6.14,52.76,2.24,2.33,,92.67,93.42,,,Visualizer
moment,69.568,6.08,53.32,2.24,2.38,,92.54,93.41,,,Visualizer
moment,69.793,5.97,53.8,2.22,2.35,,92.64,93.38,,,Visualizer
moment,69.973,5.94,54.31,2.23,2.37,,92.7,93.41,,,Visualizer
moment,70.198,5.96,54.78,2.22,2.33,,92.54,93.31,,,Visualizer
moment,70.429,5.91,55.25,2.24,2.36,,92.7,93.32,,,Visualizer
moment,70.602,5.93,56.02,2.21,2.35,,92.73,93.27,,,Visualizer
