information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.313,6.19,-245.9,1.78,0.0,,84.77,89.79,,,Visualizer
moment,27.538,6.13,-245.9,1.78,0.0,,84.74,89.75,,,Visualizer
moment,27.808,6.04,-245.9,1.77,0.0,,84.77,89.72,,,Visualizer
moment,28.033,6.0,-245.9,1.79,0.0,,84.84,89.71,,,Visualizer
moment,28.258,5.94,-245.9,1.81,0.0,,84.9,89.64,,,Visualizer
moment,28.528,5.91,-245.9,1.78,0.0,,84.77,89.57,,,Visualizer
moment,28.798,5.77,-245.9,1.82,0.0,,84.93,89.58,,,Visualizer
moment,29.023,5.69,-245.9,1.82,0.0,,84.93,89.5,,,Visualizer
moment,29.248,5.65,-245.9,1.83,0.0,,85.0,89.42,,,Visualizer
moment,29.563,5.58,-245.9,1.82,0.0,,84.97,89.4,,,Visualizer
moment,29.788,5.51,-245.9,1.82,0.0,,85.03,89.33,,,Visualizer
moment,30.013,5.46,-245.9,1.84,0.0,,84.97,89.3,,,Visualizer
moment,30.283,5.46,-245.9,1.83,0.0,,85.0,89.27,,,Visualizer
moment,30.508,5.42,-245.9,1.85,0.0,,85.03,89.19,,,Visualizer
moment,30.778,5.41,-245.9,1.83,0.0,,85.06,89.12,,,Visualizer
moment,31.048,5.39,-245.9,1.86,0.0,,85.1,89.08,,,Visualizer
moment,31.273,5.39,-245.9,1.84,0.0,,85.16,89.01,,,Visualizer
moment,31.498,5.37,-245.9,1.86,0.0,,85.23,89.0,,,Visualizer
moment,31.813,5.42,-245.9,1.85,0.0,,85.29,88.92,,,Visualizer
moment,31.993,5.41,-245.9,1.87,0.0,,85.36,88.92,,,Visualizer
moment,32.308,5.41,-245.9,1.86,0.0,,85.39,88.91,,,Visualizer
moment,32.533,5.4,-245.9,1.88,0.0,,85.39,88.87,,,Visualizer
moment,32.803,5.4,-245.9,1.88,0.0,,85.42,88.77,,,Visualizer
moment,33.028,5.39,-245.9,1.89,0.0,,85.48,88.77,,,Visualizer
moment,33.297,5.41,-245.9,1.89,0.0,,85.48,88.74,,,Visualizer
moment,33.523,5.42,-245.9,1.88,0.0,,85.42,88.71,,,Visualizer
moment,33.748,5.44,-245.9,1.9,0.0,,85.48,88.65,,,Visualizer
moment,34.063,5.47,-245.9,1.89,0.0,,85.58,88.62,,,Visualizer
moment,34.243,5.5,-245.9,1.91,0.0,,85.55,88.54,,,Visualizer
moment,34.557,5.5,-245.9,1.93,0.0,,85.42,88.61,,,Visualizer
moment,34.738,5.54,-245.9,1.89,0.0,,85.52,88.53,,,Visualizer
moment,35.053,5.53,-245.9,1.93,0.0,,85.48,88.45,,,Visualizer
moment,35.278,5.59,-245.9,1.92,0.0,,85.55,88.39,,,Visualizer
moment,35.503,5.55,-245.9,1.92,0.0,,85.58,88.37,,,Visualizer
moment,35.773,5.6,-245.9,1.92,0.0,,85.55,88.36,,,Visualizer
moment,35.998,5.61,-245.9,1.94,0.0,,85.64,88.28,,,Visualizer
moment,36.313,5.61,-245.9,1.93,0.0,,85.68,88.29,,,Visualizer
moment,36.494,5.63,-245.9,1.95,0.0,,85.84,88.3,,,Visualizer
moment,36.763,5.68,-245.9,1.92,0.0,,85.94,88.27,,,Visualizer
moment,36.988,5.66,-245.9,1.95,0.0,,85.87,88.18,,,Visualizer
moment,37.303,5.69,-245.9,1.94,0.0,,85.97,88.14,,,Visualizer
moment,37.528,5.7,-245.9,1.95,0.0,,85.87,88.13,,,Visualizer
moment,37.753,5.77,-245.9,1.98,0.0,,85.94,88.14,,,Visualizer
moment,38.023,5.8,-245.9,1.95,0.0,,85.94,88.07,,,Visualizer
moment,38.248,5.71,-245.9,1.97,0.0,,85.94,88.02,,,Visualizer
moment,38.563,5.81,-245.9,1.97,0.0,,86.07,87.97,,,Visualizer
moment,38.743,5.81,-245.9,1.99,0.0,,86.07,87.95,,,Visualizer
moment,39.057,5.8,-245.9,1.98,0.0,,85.97,87.93,,,Visualizer
moment,39.238,5.8,-245.9,1.98,0.0,,86.26,87.87,,,Visualizer
moment,39.553,5.84,-245.9,1.97,0.0,,86.07,87.87,,,Visualizer
moment,39.778,5.85,-245.9,2.0,0.0,,86.26,87.89,,,Visualizer
moment,40.003,5.91,-245.9,2.02,0.0,,86.32,87.83,,,Visualizer
moment,40.273,5.9,-245.9,2.0,0.0,,86.42,87.78,,,Visualizer
