information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,5.15,24.6,2.47,2.95,,81.98,87.31,,,Visualizer
moment,22.948,5.15,25.2,2.47,3.05,,82.07,87.25,,,Visualizer
moment,23.128,5.17,25.8,2.52,2.95,,82.2,87.17,,,Visualizer
moment,23.353,5.15,26.4,2.52,2.95,,82.17,87.09,,,Visualizer
moment,23.578,5.14,27.1,2.55,3.15,,82.23,87.0,,,Visualizer
moment,23.777,5.13,27.6,2.57,2.95,,82.2,86.97,,,Visualizer
moment,24.028,5.16,28.3,2.58,3.05,,82.1,86.89,,,Visualizer
moment,24.208,5.13,29.2,2.58,3.05,,82.23,86.77,,,Visualizer
moment,24.388,5.09,29.5,2.59,3.05,,82.17,86.7,,,Visualizer
moment,24.661,5.09,30.1,2.59,2.95,,82.23,86.66,,,Visualizer
moment,24.838,5.06,31.2,2.62,3.15,,82.17,86.62,,,Visualizer
moment,25.018,5.08,31.5,2.61,3.15,,82.2,86.6,,,Visualizer
moment,25.291,4.99,32.1,2.67,3.15,,82.2,86.49,,,Visualizer
moment,25.468,4.97,32.9,2.74,3.05,,82.2,86.41,,,Visualizer
moment,25.648,5.0,33.6,2.78,3.05,,82.29,86.34,,,Visualizer
moment,25.873,4.96,33.9,2.77,3.05,,82.23,86.25,,,Visualizer
moment,26.098,4.95,34.9,2.76,3.05,,82.26,86.17,,,Visualizer
moment,26.323,4.9,35.6,2.78,3.25,,82.39,86.21,,,Visualizer
moment,26.463,4.92,36.2,2.88,3.25,,82.33,86.15,,,Visualizer
moment,26.728,4.96,36.5,2.9,3.15,,82.29,86.12,,,Visualizer
moment,26.908,4.95,37.5,2.88,3.15,,82.26,86.0,,,Visualizer
moment,27.089,4.93,37.8,2.88,3.15,,82.23,85.96,,,Visualizer
moment,27.313,4.94,38.8,2.86,3.15,,82.17,85.91,,,Visualizer
moment,27.538,4.93,39.4,2.83,3.15,,82.29,85.86,,,Visualizer
