information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.085,8.71,2.12,1.38,1.28,,195.05,188.39,,,Visualizer
moment,18.33,8.58,2.24,1.28,1.06,,195.35,188.35,,,Visualizer
moment,18.524,8.49,2.67,1.24,1.14,,195.41,188.43,,,Visualizer
moment,18.72,8.44,2.85,1.19,1.24,,195.41,188.49,,,Visualizer
moment,18.963,8.4,3.18,1.15,1.35,,195.41,188.53,,,Visualizer
moment,19.16,8.34,3.46,1.15,1.32,,195.35,188.55,,,Visualizer
moment,19.355,8.3,3.73,1.17,1.47,,195.17,188.48,,,Visualizer
moment,19.548,8.26,4.16,1.17,1.47,,194.94,188.52,,,Visualizer
moment,19.791,8.23,4.39,1.19,1.36,,194.63,188.65,,,Visualizer
moment,19.993,8.17,4.71,1.26,1.32,,194.04,188.6,,,Visualizer
moment,20.189,8.19,4.99,1.27,1.4,,193.8,188.65,,,Visualizer
moment,20.377,8.16,5.33,1.26,1.46,,192.85,188.75,,,Visualizer
moment,20.62,8.1,5.67,1.3,1.49,,192.55,188.64,,,Visualizer
moment,20.815,8.08,6.13,1.35,1.71,,191.72,188.8,,,Visualizer
moment,21.01,8.1,6.49,1.36,1.75,,191.31,188.89,,,Visualizer
moment,21.253,8.03,6.65,1.42,1.77,,190.78,188.91,,,Visualizer
moment,21.45,8.05,7.17,1.43,1.81,,190.13,188.85,,,Visualizer
moment,21.648,8.01,7.53,1.48,1.83,,189.89,189.01,,,Visualizer
moment,21.839,7.99,7.84,1.51,1.68,,189.42,189.05,,,Visualizer
moment,22.083,7.99,8.2,1.52,1.68,,189.3,189.07,,,Visualizer
moment,22.277,7.96,8.56,1.53,1.71,,189.07,189.2,,,Visualizer
moment,22.474,7.91,8.9,1.56,1.7,,188.95,189.05,,,Visualizer
moment,22.669,7.93,9.06,1.55,1.67,,189.13,189.12,,,Visualizer
moment,22.911,7.89,9.84,1.6,1.97,,188.95,189.14,,,Visualizer
moment,23.106,7.84,10.15,1.62,1.92,,188.72,189.06,,,Visualizer
moment,23.448,7.87,10.53,1.61,1.94,,188.95,189.02,,,Visualizer
moment,23.505,7.84,11.11,1.63,2.02,,188.9,188.99,,,Visualizer
moment,23.74,7.81,11.11,1.66,2.02,,188.84,188.89,,,Visualizer
moment,23.936,7.82,11.81,1.67,1.78,,189.01,188.93,,,Visualizer
moment,24.135,7.79,12.16,1.65,1.79,,188.72,188.94,,,Visualizer
moment,24.374,7.76,12.54,1.66,1.79,,188.9,188.91,,,Visualizer
moment,24.569,7.76,12.69,1.67,1.74,,188.72,188.9,,,Visualizer
moment,24.764,7.72,13.12,1.67,1.98,,188.78,188.9,,,Visualizer
moment,24.958,7.69,13.65,1.7,2.03,,188.78,188.84,,,Visualizer
moment,25.211,7.68,14.03,1.72,1.99,,188.84,188.78,,,Visualizer
moment,25.398,7.64,14.59,1.74,2.02,,188.78,188.72,,,Visualizer
moment,25.593,7.64,14.96,1.74,1.81,,188.78,188.76,,,Visualizer
moment,25.837,7.62,15.13,1.71,1.82,,188.95,188.69,,,Visualizer
moment,26.032,7.58,15.69,1.73,1.82,,189.01,188.66,,,Visualizer
moment,26.228,7.57,15.96,1.74,1.9,,188.95,188.7,,,Visualizer
moment,26.423,7.55,16.44,1.74,1.82,,189.07,188.74,,,Visualizer
moment,26.666,7.5,16.85,1.75,1.86,,189.13,188.59,,,Visualizer
moment,26.86,7.53,17.39,1.75,2.04,,189.01,188.64,,,Visualizer
moment,27.057,7.52,17.83,1.71,2.11,,189.01,188.72,,,Visualizer
moment,27.255,7.46,18.2,1.69,2.03,,189.07,188.66,,,Visualizer
moment,27.498,7.43,18.39,1.71,2.05,,188.72,188.66,,,Visualizer
moment,27.689,7.43,18.93,1.7,2.05,,188.95,188.57,,,Visualizer
moment,27.886,7.38,19.29,1.74,1.87,,188.78,188.51,,,Visualizer
moment,28.093,7.39,19.67,1.73,1.81,,188.95,188.57,,,Visualizer
moment,28.322,7.36,20.08,1.74,1.85,,188.78,188.59,,,Visualizer
moment,28.566,7.31,20.41,1.75,1.85,,189.01,188.61,,,Visualizer
moment,28.712,7.3,20.97,1.76,2.01,,188.9,188.64,,,Visualizer
moment,29.004,7.28,21.16,1.78,2.03,,189.01,188.55,,,Visualizer
moment,29.151,7.25,21.74,1.79,2.04,,188.95,188.58,,,Visualizer
moment,29.347,7.24,22.11,1.75,2.0,,188.95,188.54,,,Visualizer
moment,29.589,7.24,22.52,1.72,2.08,,189.19,188.62,,,Visualizer
moment,29.785,7.17,22.83,1.71,1.83,,189.13,188.51,,,Visualizer
moment,30.029,7.16,23.22,1.73,1.83,,189.13,188.52,,,Visualizer
moment,30.175,7.14,23.75,1.72,1.79,,189.19,188.5,,,Visualizer
moment,30.37,7.11,23.95,1.73,1.81,,189.25,188.5,,,Visualizer
moment,30.614,7.11,24.31,1.75,1.76,,189.19,188.43,,,Visualizer
moment,30.809,7.11,24.86,1.71,2.0,,189.13,188.55,,,Visualizer
moment,31.052,7.03,25.25,1.75,2.0,,189.25,188.55,,,Visualizer
moment,31.247,7.03,25.8,1.73,2.02,,189.3,188.42,,,Visualizer
moment,31.443,6.97,26.02,1.75,2.04,,189.25,188.5,,,Visualizer
moment,31.64,6.99,26.34,1.75,2.0,,189.25,188.54,,,Visualizer
moment,31.833,6.97,26.92,1.74,1.87,,189.19,188.47,,,Visualizer
moment,32.082,6.91,27.07,1.78,1.79,,189.25,188.47,,,Visualizer
moment,32.272,6.93,27.62,1.76,1.79,,189.25,188.51,,,Visualizer
moment,32.467,6.88,28.04,1.79,1.84,,189.42,188.52,,,Visualizer
moment,32.665,6.87,28.22,1.79,1.85,,189.3,188.51,,,Visualizer
moment,32.906,6.87,28.75,1.75,1.99,,189.25,188.51,,,Visualizer
moment,33.109,6.83,29.32,1.72,2.05,,189.07,188.46,,,Visualizer
moment,33.296,6.78,29.73,1.76,2.08,,189.07,188.53,,,Visualizer
moment,33.541,6.8,29.91,1.74,2.04,,188.95,188.42,,,Visualizer
moment,33.737,6.74,30.23,1.76,1.98,,188.9,188.54,,,Visualizer
moment,33.934,6.72,30.76,1.76,1.82,,189.01,188.53,,,Visualizer
moment,34.123,6.72,31.13,1.77,1.78,,189.01,188.35,,,Visualizer
moment,34.37,6.68,31.5,1.77,1.74,,188.95,188.43,,,Visualizer
moment,34.563,6.67,31.81,1.76,1.72,,188.95,188.52,,,Visualizer
moment,34.761,6.63,32.0,1.76,1.74,,189.01,188.4,,,Visualizer
moment,34.954,6.6,32.71,1.78,1.92,,189.13,188.42,,,Visualizer
moment,35.196,6.61,32.92,1.74,1.94,,189.07,188.4,,,Visualizer
moment,35.397,6.58,33.43,1.75,1.9,,189.01,188.43,,,Visualizer
moment,35.638,6.54,33.81,1.74,1.97,,189.01,188.49,,,Visualizer
moment,35.831,6.51,34.16,1.74,1.73,,188.9,188.38,,,Visualizer
moment,36.026,6.51,34.7,1.75,1.75,,189.13,188.28,,,Visualizer
moment,36.225,6.47,35.04,1.73,1.75,,188.78,188.33,,,Visualizer
moment,36.415,6.46,35.2,1.73,1.74,,188.78,188.41,,,Visualizer
