information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.301,9.31,6.5,1.12,1.28,,90.35,91.68,,,Visualizer
moment,15.433,9.07,6.8,1.29,1.28,,90.41,91.58,,,Visualizer
moment,15.659,9.14,7.0,1.3,1.28,,90.35,91.56,,,Visualizer
moment,15.839,9.21,7.4,1.2,1.38,,90.48,91.61,,,Visualizer
moment,16.108,9.07,7.6,1.33,1.38,,90.35,91.56,,,Visualizer
moment,16.288,9.14,7.9,1.35,1.38,,90.38,91.47,,,Visualizer
moment,16.469,9.21,8.2,1.27,1.38,,90.38,91.52,,,Visualizer
moment,16.738,9.1,8.3,1.42,1.48,,90.38,91.43,,,Visualizer
moment,16.918,9.07,8.8,1.44,1.38,,90.45,91.35,,,Visualizer
moment,17.102,9.1,9.1,1.43,1.48,,90.35,91.43,,,Visualizer
moment,17.368,9.03,9.4,1.54,1.48,,90.38,91.48,,,Visualizer
moment,17.548,9.08,9.7,1.52,1.48,,90.38,91.35,,,Visualizer
moment,17.728,9.05,10.1,1.57,1.68,,90.38,91.3,,,Visualizer
moment,17.998,9.11,10.5,1.46,1.68,,90.32,91.33,,,Visualizer
moment,18.134,8.97,10.9,1.61,1.77,,90.41,91.31,,,Visualizer
moment,18.36,9.03,11.1,1.72,1.68,,90.32,91.32,,,Visualizer
moment,18.583,9.07,11.4,1.61,1.68,,90.38,91.2,,,Visualizer
moment,18.808,8.91,11.9,1.83,1.77,,90.45,91.28,,,Visualizer
moment,18.988,9.04,12.3,1.76,1.77,,90.38,91.28,,,Visualizer
moment,19.213,8.92,12.7,1.82,1.77,,90.41,91.2,,,Visualizer
moment,19.393,9.0,13.3,1.92,1.97,,90.55,91.18,,,Visualizer
moment,19.618,9.02,13.6,1.95,1.87,,90.65,91.17,,,Visualizer
moment,19.798,9.03,14.1,1.87,1.97,,90.71,91.12,,,Visualizer
moment,20.023,8.85,14.5,1.99,1.97,,90.68,91.14,,,Visualizer
moment,20.248,8.98,14.7,2.08,1.97,,90.68,91.19,,,Visualizer
moment,20.428,9.03,15.4,1.98,2.07,,90.81,91.14,,,Visualizer
moment,20.653,8.85,15.6,2.1,2.07,,90.85,91.05,,,Visualizer
moment,20.878,8.91,16.1,2.16,2.27,,90.95,91.07,,,Visualizer
moment,21.058,8.86,16.5,2.14,2.17,,90.75,91.07,,,Visualizer
moment,21.283,8.9,17.0,2.29,2.27,,90.78,91.02,,,Visualizer
moment,21.463,8.94,17.7,2.32,2.27,,90.68,91.05,,,Visualizer
moment,21.736,8.95,18.1,2.25,2.27,,90.71,91.07,,,Visualizer
moment,21.913,8.87,18.7,2.37,2.37,,90.65,91.01,,,Visualizer
moment,22.093,8.97,19.1,2.36,2.27,,90.68,90.99,,,Visualizer
moment,22.365,9.02,19.6,2.28,2.37,,90.58,90.97,,,Visualizer
moment,22.543,8.93,20.3,2.33,2.37,,90.65,91.03,,,Visualizer
moment,22.723,8.91,20.6,2.37,2.46,,90.68,90.99,,,Visualizer
moment,22.993,8.98,21.1,2.26,2.37,,90.81,90.99,,,Visualizer
moment,23.218,8.88,21.7,2.29,2.56,,90.91,90.98,,,Visualizer
moment,23.353,8.88,22.5,2.39,2.56,,91.08,90.96,,,Visualizer
moment,23.623,8.96,22.6,2.29,2.37,,91.38,90.91,,,Visualizer
moment,23.758,8.83,23.5,2.3,2.56,,91.38,90.88,,,Visualizer
moment,23.983,8.87,24.0,2.39,2.56,,91.55,90.94,,,Visualizer
moment,24.208,8.95,24.0,2.29,2.56,,91.65,90.91,,,Visualizer
moment,24.433,8.84,25.1,2.39,2.56,,91.81,90.91,,,Visualizer
moment,24.613,8.89,25.6,2.45,2.66,,91.71,90.91,,,Visualizer
moment,24.838,8.89,26.2,2.4,2.66,,91.65,90.94,,,Visualizer
moment,25.018,8.79,26.8,2.54,2.76,,91.61,90.92,,,Visualizer
moment,25.243,8.89,27.4,2.51,2.86,,91.61,90.92,,,Visualizer
moment,25.423,8.86,27.9,2.46,2.76,,91.61,90.83,,,Visualizer
moment,25.648,8.79,28.5,2.61,2.86,,91.55,90.87,,,Visualizer
moment,25.873,8.92,29.1,2.53,2.86,,91.55,90.94,,,Visualizer
moment,26.098,8.88,29.6,2.53,2.76,,91.71,90.92,,,Visualizer
moment,26.278,8.78,30.2,2.66,2.76,,91.75,90.95,,,Visualizer
moment,26.548,8.9,30.8,2.53,2.86,,91.75,90.85,,,Visualizer
moment,26.684,8.72,31.7,2.71,2.86,,91.91,90.92,,,Visualizer
moment,26.908,8.91,31.9,2.58,2.76,,92.08,90.92,,,Visualizer
moment,27.088,8.68,32.6,2.68,2.96,,92.02,90.99,,,Visualizer
moment,27.358,8.85,33.1,2.74,2.86,,92.15,90.95,,,Visualizer
moment,27.538,8.75,33.8,2.86,2.96,,92.29,90.96,,,Visualizer
moment,27.718,8.87,34.3,2.94,2.86,,92.18,90.89,,,Visualizer
moment,27.989,8.88,35.2,2.89,2.96,,92.25,90.94,,,Visualizer
moment,28.168,8.71,35.9,3.08,3.06,,92.38,90.93,,,Visualizer
moment,28.347,8.78,36.4,3.18,2.86,,92.38,90.95,,,Visualizer
moment,28.621,8.87,36.7,3.2,2.86,,92.29,90.99,,,Visualizer
moment,28.798,8.86,37.6,3.21,2.96,,92.38,91.03,,,Visualizer
moment,28.977,8.8,37.9,3.3,2.96,,92.35,91.02,,,Visualizer
moment,29.249,8.74,38.6,3.4,3.06,,92.38,91.03,,,Visualizer
moment,29.383,8.79,39.4,3.41,2.96,,92.42,91.06,,,Visualizer
moment,29.607,8.76,40.0,3.49,2.96,,92.35,90.98,,,Visualizer
moment,29.833,8.79,40.6,3.53,2.96,,92.48,91.04,,,Visualizer
moment,30.058,8.76,41.1,3.59,2.86,,92.45,91.02,,,Visualizer
moment,30.283,8.78,41.5,3.63,2.86,,92.48,91.06,,,Visualizer
moment,30.463,8.79,42.7,3.64,2.96,,92.59,91.1,,,Visualizer
moment,30.643,8.73,43.0,3.65,2.96,,92.62,91.07,,,Visualizer
moment,30.868,8.74,43.5,3.66,2.86,,92.72,91.02,,,Visualizer
moment,31.048,8.72,44.2,3.68,3.06,,92.75,91.09,,,Visualizer
moment,31.318,8.73,44.7,3.69,2.86,,92.89,91.14,,,Visualizer
moment,31.498,8.72,45.3,3.74,2.86,,92.92,91.14,,,Visualizer
moment,31.681,8.73,46.2,3.73,2.96,,93.06,91.11,,,Visualizer
moment,31.903,8.74,46.4,3.73,2.86,,92.96,91.12,,,Visualizer
moment,32.172,8.75,47.0,3.73,2.76,,93.09,91.16,,,Visualizer
moment,32.308,8.7,47.9,3.77,2.86,,93.26,91.16,,,Visualizer
moment,32.533,8.75,47.9,3.75,2.86,,93.16,91.18,,,Visualizer
moment,32.713,8.78,48.2,3.74,2.86,,93.26,91.19,,,Visualizer
moment,32.982,8.75,48.8,3.75,2.86,,93.33,91.26,,,Visualizer
moment,33.165,8.78,50.2,3.74,2.86,,93.36,91.24,,,Visualizer
moment,33.343,8.8,50.8,3.71,2.86,,93.53,91.23,,,Visualizer
moment,33.657,8.73,51.4,3.73,2.86,,93.46,91.26,,,Visualizer
moment,33.793,8.78,52.2,3.7,2.86,,93.57,91.31,,,Visualizer
moment,33.973,8.77,52.5,3.69,2.86,,93.6,91.25,,,Visualizer
moment,34.242,8.74,53.1,3.74,2.86,,93.67,91.34,,,Visualizer
moment,34.423,8.8,54.0,3.67,2.86,,93.77,91.39,,,Visualizer
moment,34.603,8.73,54.3,3.68,2.86,,93.7,91.39,,,Visualizer
moment,34.876,8.75,54.9,3.72,2.86,,93.77,91.43,,,Visualizer
moment,35.008,8.82,55.7,3.68,2.86,,93.67,91.4,,,Visualizer
moment,35.232,8.8,56.0,3.69,2.86,,93.84,91.4,,,Visualizer
moment,35.458,8.81,56.5,3.62,2.76,,93.8,91.39,,,Visualizer
moment,35.638,8.88,57.4,3.55,2.76,,93.87,91.44,,,Visualizer
moment,35.863,8.84,57.7,3.53,2.76,,93.94,91.43,,,Visualizer
moment,36.088,8.86,58.2,3.48,2.76,,93.8,91.49,,,Visualizer
moment,36.268,8.83,58.8,3.48,2.76,,93.91,91.46,,,Visualizer
moment,36.493,8.85,59.4,3.4,2.86,,93.84,91.5,,,Visualizer
moment,36.673,8.85,60.2,3.4,2.76,,93.97,91.5,,,Visualizer
moment,36.898,8.83,60.5,3.39,2.76,,93.97,91.55,,,Visualizer
moment,37.123,8.86,61.3,3.33,2.76,,93.97,91.56,,,Visualizer
moment,37.303,8.82,62.0,3.32,2.86,,93.91,91.57,,,Visualizer
moment,37.528,8.81,62.4,3.29,2.76,,93.97,91.55,,,Visualizer
moment,37.798,8.85,63.0,3.25,2.76,,93.87,91.59,,,Visualizer
moment,37.932,8.89,63.9,3.19,2.76,,94.07,91.6,,,Visualizer
moment,38.158,8.87,63.9,3.16,2.76,,94.18,91.57,,,Visualizer
moment,38.428,8.92,64.6,3.06,2.56,,94.07,91.66,,,Visualizer
moment,38.607,8.9,65.5,3.0,2.76,,94.18,91.64,,,Visualizer
moment,38.787,8.85,66.0,3.0,2.66,,94.11,91.59,,,Visualizer
moment,39.058,8.91,66.3,2.94,2.66,,94.04,91.58,,,Visualizer
moment,39.237,8.86,67.2,2.92,2.76,,94.14,91.64,,,Visualizer
moment,39.417,8.9,67.4,2.9,2.76,,94.07,91.7,,,Visualizer
moment,39.598,8.95,68.2,2.81,2.66,,94.11,91.62,,,Visualizer
moment,39.867,8.95,68.5,2.75,2.66,,94.18,91.58,,,Visualizer
moment,40.048,8.95,69.3,2.7,2.66,,94.14,91.64,,,Visualizer
moment,40.227,8.93,69.6,2.68,2.66,,94.07,91.63,,,Visualizer
moment,40.498,8.91,70.2,2.64,2.76,,94.07,91.69,,,Visualizer
moment,40.677,8.91,70.9,2.63,2.66,,94.21,91.74,,,Visualizer
moment,40.858,8.92,71.5,2.62,2.76,,94.14,91.71,,,Visualizer
moment,41.083,8.92,72.0,2.58,2.66,,94.35,91.73,,,Visualizer
moment,41.308,8.93,72.0,2.61,2.66,,94.21,91.72,,,Visualizer
moment,41.487,8.93,72.5,2.6,2.56,,94.31,91.71,,,Visualizer
moment,41.712,8.96,73.3,2.46,2.56,,94.31,91.63,,,Visualizer
moment,41.892,8.73,74.1,2.65,2.56,,94.18,91.75,,,Visualizer
moment,42.118,8.85,74.4,2.64,2.56,,94.25,91.82,,,Visualizer
moment,42.297,8.96,75.2,2.68,2.66,,94.18,91.77,,,Visualizer
moment,42.522,8.91,75.4,2.67,2.56,,94.01,91.79,,,Visualizer
moment,42.747,8.89,76.2,2.65,2.56,,93.94,91.84,,,Visualizer
moment,42.927,8.93,76.8,2.65,2.66,,93.91,91.84,,,Visualizer
moment,43.152,8.91,77.3,2.62,2.56,,93.73,91.83,,,Visualizer
moment,43.425,8.93,77.8,2.61,2.56,,93.91,91.81,,,Visualizer
moment,43.557,8.89,78.6,2.65,2.66,,93.63,91.79,,,Visualizer
moment,43.782,8.88,78.9,2.71,2.66,,93.53,91.81,,,Visualizer
moment,44.053,8.93,79.3,2.66,2.46,,93.53,91.9,,,Visualizer
moment,44.187,8.84,80.0,2.69,2.66,,93.53,91.83,,,Visualizer
moment,44.412,8.88,80.5,2.76,2.66,,93.63,91.83,,,Visualizer
moment,44.592,8.92,81.0,2.71,2.56,,93.7,91.83,,,Visualizer
moment,44.862,8.85,81.5,2.66,2.56,,93.63,91.78,,,Visualizer
moment,45.042,8.92,82.3,2.69,2.66,,93.67,91.82,,,Visualizer
moment,45.222,8.94,82.8,2.68,2.56,,93.53,91.81,,,Visualizer
moment,45.492,8.95,83.3,2.64,2.56,,93.53,91.78,,,Visualizer
moment,45.672,8.91,83.8,2.62,2.56,,93.5,91.76,,,Visualizer
moment,45.852,8.85,84.4,2.73,2.56,,93.53,91.76,,,Visualizer
moment,46.077,8.88,84.6,2.68,2.56,,93.5,91.8,,,Visualizer
moment,46.302,8.82,85.4,2.76,2.56,,93.39,91.72,,,Visualizer
moment,46.482,8.88,85.6,2.82,2.46,,93.46,91.72,,,Visualizer
moment,46.752,8.9,86.1,2.76,2.56,,93.36,91.8,,,Visualizer
moment,46.932,8.93,87.2,2.75,2.56,,93.39,91.76,,,Visualizer
moment,47.112,8.88,87.7,2.82,2.56,,93.39,91.74,,,Visualizer
moment,47.337,8.92,87.7,2.74,2.56,,93.36,91.76,,,Visualizer
