information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.764,2.15,4.8,0.97,1.04,,87.13,87.95,,,Visualizer
moment,10.079,2.03,4.8,0.87,0.72,,87.16,87.81,,,Visualizer
moment,10.258,2.04,5.2,0.91,0.88,,87.16,87.82,,,Visualizer
moment,10.528,2.28,5.3,1.17,0.72,,86.96,87.8,,,Visualizer
moment,10.798,2.77,5.3,1.55,0.64,,86.8,87.75,,,Visualizer
moment,11.023,3.36,5.7,1.88,0.72,,86.61,87.7,,,Visualizer
moment,11.338,4.01,5.8,2.11,0.8,,86.35,87.7,,,Visualizer
moment,11.518,4.58,6.4,2.28,0.96,,86.02,87.68,,,Visualizer
moment,11.833,5.02,6.9,2.37,1.28,,85.99,87.68,,,Visualizer
moment,12.014,5.32,7.6,2.52,1.76,,85.89,87.58,,,Visualizer
moment,12.331,5.62,8.4,2.63,2.16,,85.93,87.57,,,Visualizer
moment,12.508,5.76,9.0,2.77,2.56,,86.02,87.57,,,Visualizer
moment,12.778,5.98,9.9,2.94,2.88,,86.32,87.52,,,Visualizer
moment,13.048,6.13,11.2,3.07,3.44,,86.61,87.38,,,Visualizer
moment,13.273,6.26,12.5,3.21,3.93,,86.77,87.4,,,Visualizer
moment,13.545,6.29,12.7,3.39,3.77,,86.96,87.34,,,Visualizer
moment,13.768,6.45,14.3,3.53,3.93,,87.23,87.26,,,Visualizer
moment,14.084,6.5,15.4,3.68,4.01,,87.32,87.22,,,Visualizer
moment,14.263,6.44,16.3,3.88,4.09,,87.26,87.23,,,Visualizer
moment,14.578,6.45,17.5,4.01,4.57,,87.39,87.28,,,Visualizer
moment,14.759,6.41,18.7,4.12,4.81,,87.36,87.35,,,Visualizer
moment,15.028,6.38,19.8,4.23,4.89,,87.29,87.36,,,Visualizer
moment,15.253,6.4,21.4,4.37,4.81,,87.23,87.34,,,Visualizer
moment,15.568,6.35,22.0,4.47,4.97,,87.13,87.25,,,Visualizer
moment,15.842,6.32,23.5,4.57,4.25,,87.16,87.22,,,Visualizer
moment,16.019,6.33,24.6,4.67,4.25,,87.06,87.29,,,Visualizer
moment,16.333,6.29,25.7,4.71,4.33,,86.96,87.27,,,Visualizer
moment,16.514,6.28,27.2,4.76,4.17,,86.84,87.21,,,Visualizer
moment,16.828,6.28,28.3,4.79,4.25,,86.84,87.25,,,Visualizer
moment,17.011,6.2,29.4,4.85,4.33,,86.77,87.21,,,Visualizer
moment,17.278,6.2,31.0,4.9,4.25,,86.71,87.16,,,Visualizer
moment,17.504,6.13,31.4,4.94,4.25,,86.64,87.15,,,Visualizer
moment,17.774,6.1,32.5,4.96,4.25,,86.61,87.1,,,Visualizer
moment,18.088,6.04,33.7,4.98,4.33,,86.61,87.01,,,Visualizer
moment,18.268,6.01,34.8,5.03,4.33,,86.64,87.01,,,Visualizer
moment,18.632,6.03,35.9,5.0,4.73,,86.54,86.95,,,Visualizer
moment,18.763,5.95,37.5,5.04,4.89,,86.57,86.98,,,Visualizer
moment,19.034,5.89,38.6,5.08,4.89,,86.51,86.99,,,Visualizer
moment,19.259,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.573,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,19.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.023,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.338,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.518,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.833,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.328,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.511,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.77,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.083,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.578,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.759,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.028,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.256,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.523,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.333,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.828,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.279,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.503,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.999,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.583,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.763,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.078,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.262,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.577,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.754,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.024,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.248,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.521,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.744,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.013,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.283,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.508,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.498,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.768,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.993,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.263,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
