information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.453,8.65,10.1,1.48,1.91,,89.91,87.43,,,Visualizer
moment,16.691,8.73,10.7,1.4,2.97,,90.41,87.5,,,Visualizer
moment,16.893,8.94,10.0,1.3,0.48,,90.97,87.51,,,Visualizer
moment,17.104,8.96,10.6,1.24,2.2,,91.54,87.44,,,Visualizer
moment,17.292,8.98,11.8,1.19,2.58,,92.04,87.52,,,Visualizer
moment,17.495,8.93,11.7,1.14,1.53,,92.45,87.5,,,Visualizer
moment,17.692,8.95,11.3,1.1,1.34,,92.65,87.49,,,Visualizer
moment,17.891,8.95,12.1,1.09,2.11,,92.95,87.45,,,Visualizer
moment,18.141,9.01,16.1,1.08,5.26,,93.25,87.48,,,Visualizer
moment,18.343,8.99,14.7,1.07,2.87,,93.15,87.5,,,Visualizer
moment,18.541,8.97,14.5,1.1,2.49,,93.15,87.46,,,Visualizer
moment,18.744,9.03,13.4,1.1,2.01,,93.09,87.54,,,Visualizer
moment,18.942,9.04,14.9,1.08,2.68,,92.92,87.53,,,Visualizer
moment,19.193,9.06,13.3,1.05,-2.68,,92.61,87.52,,,Visualizer
moment,19.392,9.05,12.9,1.05,-1.44,,92.31,87.53,,,Visualizer
moment,19.594,9.05,12.9,1.05,-1.53,,92.07,87.56,,,Visualizer
moment,19.791,9.06,13.1,1.03,-0.29,,91.81,87.57,,,Visualizer
moment,19.991,9.05,13.8,1.02,-1.05,,91.44,87.6,,,Visualizer
moment,20.194,9.03,14.6,1.03,1.24,,91.2,87.64,,,Visualizer
moment,20.391,9.06,14.5,1.01,1.15,,90.94,87.64,,,Visualizer
moment,20.643,9.06,16.1,0.98,3.06,,90.7,87.67,,,Visualizer
moment,20.842,9.0,16.0,0.98,2.78,,90.5,87.74,,,Visualizer
moment,21.047,8.97,15.8,1.02,1.82,,90.37,87.78,,,Visualizer
moment,21.241,9.06,17.8,0.99,3.06,,90.21,87.76,,,Visualizer
moment,21.442,9.01,16.6,1.0,2.01,,90.17,87.85,,,Visualizer
moment,21.697,9.05,17.9,1.01,1.72,,90.11,87.87,,,Visualizer
moment,21.891,9.06,18.6,1.01,2.49,,90.11,87.84,,,Visualizer
moment,22.097,9.04,19.3,0.99,3.35,,90.17,87.97,,,Visualizer
moment,22.291,9.05,20.3,0.98,3.06,,90.14,87.97,,,Visualizer
moment,22.492,9.03,20.9,0.98,4.12,,90.11,88.02,,,Visualizer
moment,22.691,9.01,20.0,1.0,2.39,,90.14,88.02,,,Visualizer
moment,22.891,9.05,20.4,0.98,1.72,,90.3,88.03,,,Visualizer
moment,23.142,9.01,20.6,0.98,1.44,,90.27,88.05,,,Visualizer
moment,23.356,8.96,20.8,0.99,-0.29,,90.24,88.12,,,Visualizer
moment,23.541,8.93,20.9,0.98,0.0,,90.3,88.03,,,Visualizer
moment,23.747,8.94,21.9,0.97,2.2,,90.3,88.07,,,Visualizer
moment,23.944,8.89,21.5,0.98,0.77,,90.27,88.14,,,Visualizer
moment,24.195,8.91,22.3,0.99,1.44,,90.27,88.18,,,Visualizer
moment,24.397,8.9,22.1,0.99,1.24,,90.21,88.07,,,Visualizer
moment,24.594,8.84,23.2,0.99,1.91,,90.24,88.06,,,Visualizer
moment,24.792,8.8,23.9,1.0,2.58,,90.21,88.06,,,Visualizer
moment,24.991,8.82,24.9,1.0,3.16,,90.11,88.15,,,Visualizer
moment,25.191,8.78,24.2,1.0,2.2,,90.01,88.13,,,Visualizer
moment,25.396,8.78,24.6,1.0,2.2,,89.94,88.07,,,Visualizer
moment,25.644,8.77,23.2,0.99,0.0,,89.88,88.14,,,Visualizer
moment,25.848,8.7,23.3,1.0,-1.05,,89.84,88.08,,,Visualizer
moment,26.041,8.65,24.4,1.01,-0.48,,89.74,88.14,,,Visualizer
moment,26.244,8.69,24.8,1.0,0.77,,89.64,88.13,,,Visualizer
moment,26.447,8.62,25.2,0.99,0.57,,89.71,88.1,,,Visualizer
moment,26.695,8.6,25.1,0.98,0.67,,89.48,88.14,,,Visualizer
moment,26.892,8.59,26.7,1.0,3.25,,89.51,88.06,,,Visualizer
moment,27.091,8.66,26.9,0.97,2.39,,89.41,88.11,,,Visualizer
moment,27.292,8.55,26.6,0.96,2.01,,89.45,88.1,,,Visualizer
moment,27.494,8.52,27.7,0.97,2.3,,89.34,88.11,,,Visualizer
moment,27.691,8.53,27.5,0.98,2.3,,89.18,88.15,,,Visualizer
moment,27.891,8.5,27.9,0.98,1.34,,89.21,88.08,,,Visualizer
moment,28.142,8.49,27.5,0.97,0.57,,89.18,88.11,,,Visualizer
moment,28.344,8.47,28.4,0.97,1.72,,89.05,88.07,,,Visualizer
moment,28.542,8.41,29.0,0.97,2.01,,89.02,88.06,,,Visualizer
moment,28.744,8.42,29.7,0.96,2.11,,89.05,88.14,,,Visualizer
moment,28.944,8.35,28.5,0.97,0.57,,88.88,88.13,,,Visualizer
moment,29.191,8.34,30.5,0.98,2.87,,88.85,88.2,,,Visualizer
moment,29.411,8.28,30.2,1.01,1.24,,88.85,88.2,,,Visualizer
moment,29.591,8.33,31.0,0.99,1.91,,88.72,88.11,,,Visualizer
moment,29.795,8.3,30.8,0.99,1.82,,88.68,88.05,,,Visualizer
moment,29.991,8.24,31.1,0.98,2.49,,88.59,88.13,,,Visualizer
moment,30.2,8.24,30.2,0.97,-0.29,,88.65,88.09,,,Visualizer
moment,30.391,8.26,30.6,0.97,0.96,,88.49,88.03,,,Visualizer
moment,30.641,8.2,32.1,0.98,1.05,,88.36,88.11,,,Visualizer
moment,30.841,8.16,31.4,0.99,0.57,,88.42,88.12,,,Visualizer
moment,31.042,8.16,31.2,0.99,0.1,,88.36,88.06,,,Visualizer
moment,31.242,8.13,32.4,0.99,2.11,,88.26,88.06,,,Visualizer
moment,31.444,8.11,33.3,1.0,2.58,,88.26,88.1,,,Visualizer
moment,31.692,8.02,33.0,1.0,0.86,,88.19,88.02,,,Visualizer
moment,31.891,8.09,33.4,0.99,1.91,,88.22,88.11,,,Visualizer
moment,32.092,8.04,33.5,0.99,2.2,,88.12,88.14,,,Visualizer
moment,32.291,8.0,33.8,1.0,1.34,,88.19,88.05,,,Visualizer
moment,32.491,7.99,32.0,0.99,-1.24,,88.06,88.08,,,Visualizer
moment,32.691,7.94,34.7,0.99,1.63,,88.03,88.02,,,Visualizer
moment,32.897,7.93,34.9,0.99,2.11,,88.03,88.05,,,Visualizer
moment,33.142,7.92,33.9,1.0,0.38,,88.09,88.1,,,Visualizer
moment,33.354,7.9,34.8,1.0,0.96,,88.03,88.02,,,Visualizer
moment,33.541,7.91,34.8,1.0,2.68,,88.03,87.94,,,Visualizer
moment,33.757,7.85,36.4,1.0,1.63,,87.93,87.99,,,Visualizer
moment,33.941,7.85,34.1,0.98,-0.77,,88.06,88.0,,,Visualizer
moment,34.197,7.78,35.3,1.01,0.86,,88.0,87.99,,,Visualizer
moment,34.391,7.8,36.1,1.0,1.24,,87.89,87.96,,,Visualizer
moment,34.602,7.74,35.9,1.0,1.05,,88.06,87.97,,,Visualizer
moment,34.791,7.72,38.1,0.99,1.63,,87.96,87.9,,,Visualizer
moment,34.995,7.71,37.8,0.97,3.54,,87.89,87.96,,,Visualizer
