information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.03,10.74,2.2,0.65,0.41,,91.14,91.81,,,Visualizer
moment,10.209,10.54,2.2,0.64,0.31,,91.08,91.84,,,Visualizer
moment,10.435,10.53,2.3,0.67,0.41,,90.98,91.81,,,Visualizer
moment,10.66,10.73,2.3,0.56,0.31,,90.95,91.76,,,Visualizer
moment,10.839,10.55,2.4,0.55,0.41,,90.88,91.76,,,Visualizer
moment,11.064,10.49,2.5,0.56,0.31,,90.81,91.73,,,Visualizer
moment,11.245,10.57,2.6,0.6,0.31,,90.58,91.74,,,Visualizer
moment,11.481,10.73,2.7,0.49,0.41,,90.52,91.74,,,Visualizer
moment,11.698,10.49,2.8,0.51,0.51,,90.45,91.71,,,Visualizer
moment,11.873,10.47,2.8,0.51,0.41,,90.48,91.71,,,Visualizer
moment,12.106,10.49,2.8,0.51,0.31,,90.28,91.68,,,Visualizer
moment,12.33,10.5,3.0,0.58,0.41,,90.25,91.71,,,Visualizer
moment,12.505,10.62,3.0,0.54,0.31,,90.12,91.71,,,Visualizer
moment,12.73,10.56,3.1,0.56,0.31,,89.92,91.69,,,Visualizer
moment,12.953,10.48,3.3,0.55,0.51,,89.95,91.71,,,Visualizer
moment,13.14,10.45,3.3,0.59,0.31,,89.89,91.64,,,Visualizer
moment,13.359,10.47,3.5,0.59,0.51,,89.72,91.66,,,Visualizer
moment,13.539,10.48,3.5,0.62,0.51,,89.62,91.66,,,Visualizer
moment,13.766,10.5,3.7,0.64,0.61,,89.46,91.63,,,Visualizer
moment,13.993,10.5,3.7,0.63,0.41,,89.39,91.66,,,Visualizer
moment,14.17,10.54,3.8,0.65,0.51,,89.12,91.75,,,Visualizer
moment,14.395,10.46,4.0,0.69,0.51,,89.12,91.71,,,Visualizer
moment,14.619,10.45,4.2,0.73,0.61,,89.06,91.65,,,Visualizer
moment,14.804,10.44,4.4,0.76,0.72,,88.8,91.6,,,Visualizer
moment,15.03,10.5,4.4,0.78,0.61,,88.8,91.68,,,Visualizer
moment,15.204,10.5,4.6,0.81,0.72,,88.6,91.74,,,Visualizer
moment,15.431,10.45,4.7,0.84,0.72,,88.47,91.76,,,Visualizer
moment,15.655,10.5,4.9,0.85,0.72,,88.37,91.71,,,Visualizer
moment,15.834,10.5,5.0,0.87,0.61,,88.24,91.7,,,Visualizer
moment,16.061,10.41,5.2,0.9,0.82,,88.27,91.74,,,Visualizer
moment,16.284,10.47,5.5,0.93,0.92,,88.04,91.69,,,Visualizer
moment,16.47,10.45,5.5,0.98,0.72,,87.88,91.77,,,Visualizer
moment,16.734,10.55,5.8,0.98,0.92,,87.98,91.85,,,Visualizer
moment,16.916,10.49,6.0,0.98,0.92,,87.91,91.81,,,Visualizer
moment,17.094,10.36,6.2,1.03,0.92,,87.91,91.81,,,Visualizer
moment,17.319,10.43,6.3,1.11,0.82,,87.81,91.82,,,Visualizer
moment,17.502,10.53,6.6,1.1,1.13,,87.78,91.89,,,Visualizer
moment,17.725,10.34,6.8,1.16,1.02,,87.91,91.84,,,Visualizer
moment,17.956,10.39,7.1,1.17,1.02,,87.81,91.79,,,Visualizer
moment,18.129,10.41,7.3,1.24,1.02,,88.01,91.87,,,Visualizer
moment,18.354,10.45,7.6,1.24,1.13,,87.95,91.87,,,Visualizer
moment,18.579,10.46,7.8,1.26,1.23,,88.17,91.9,,,Visualizer
moment,18.759,10.45,8.0,1.3,1.13,,88.37,91.84,,,Visualizer
moment,18.985,10.47,8.2,1.32,1.13,,88.47,91.87,,,Visualizer
moment,19.209,10.41,8.5,1.38,1.23,,88.83,91.82,,,Visualizer
moment,19.39,10.45,8.9,1.4,1.23,,89.03,91.75,,,Visualizer
moment,19.614,10.46,9.1,1.41,1.23,,89.42,91.76,,,Visualizer
moment,19.806,10.36,9.5,1.43,1.43,,89.62,91.77,,,Visualizer
moment,20.024,10.45,9.7,1.47,1.33,,90.08,91.76,,,Visualizer
moment,20.245,10.43,10.0,1.49,1.43,,90.35,91.74,,,Visualizer
moment,20.424,10.38,10.3,1.54,1.43,,90.61,91.67,,,Visualizer
moment,20.649,10.45,10.5,1.57,1.43,,91.14,91.62,,,Visualizer
moment,20.874,10.46,10.8,1.6,1.33,,91.48,91.63,,,Visualizer
moment,21.055,10.47,11.3,1.59,1.53,,91.91,91.54,,,Visualizer
moment,21.279,10.57,11.5,1.6,1.33,,92.28,91.61,,,Visualizer
moment,21.459,10.48,11.9,1.62,1.53,,92.62,91.56,,,Visualizer
moment,21.695,10.48,12.2,1.65,1.64,,93.05,91.59,,,Visualizer
moment,21.913,10.48,12.5,1.68,1.53,,93.32,91.56,,,Visualizer
moment,22.089,10.46,12.8,1.72,1.53,,93.73,91.59,,,Visualizer
moment,22.315,10.45,13.2,1.72,1.74,,94.04,91.47,,,Visualizer
moment,22.584,10.46,13.5,1.76,1.64,,94.14,91.5,,,Visualizer
moment,22.72,10.49,13.9,1.77,1.53,,94.51,91.56,,,Visualizer
moment,22.944,10.46,14.1,1.81,1.64,,94.61,91.55,,,Visualizer
moment,23.169,10.48,14.6,1.85,1.64,,94.68,91.6,,,Visualizer
moment,23.351,10.56,15.0,1.85,1.74,,94.75,91.63,,,Visualizer
moment,23.58,10.48,15.3,1.85,1.64,,94.86,91.63,,,Visualizer
moment,23.759,10.46,15.7,1.87,1.84,,94.92,91.66,,,Visualizer
moment,23.98,10.49,16.1,1.88,1.84,,95.09,91.64,,,Visualizer
moment,24.207,10.53,16.4,1.83,1.84,,95.13,91.73,,,Visualizer
moment,24.43,10.45,16.8,1.85,1.74,,95.3,91.79,,,Visualizer
moment,24.609,10.47,17.2,1.88,1.74,,95.3,91.81,,,Visualizer
moment,24.834,10.47,17.6,1.91,1.74,,95.47,91.82,,,Visualizer
moment,25.014,10.53,17.9,1.9,1.74,,95.64,91.83,,,Visualizer
moment,25.239,10.46,18.3,1.88,1.84,,95.78,91.87,,,Visualizer
