information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,0.95,0.0,7.88,0.0,,85.38,84.34,,,Visualizer
moment,4.05,0.99,0.0,7.82,0.0,,85.38,84.42,,,Visualizer
moment,4.184,1.12,0.0,7.83,0.0,,85.29,84.55,,,Visualizer
moment,4.408,1.21,0.0,7.59,0.0,,85.22,84.63,,,Visualizer
moment,4.633,1.2,0.0,7.27,0.0,,85.03,84.7,,,Visualizer
moment,4.814,1.23,0.0,6.93,0.0,,84.8,84.8,,,Visualizer
moment,5.039,1.27,0.0,6.59,0.0,,84.61,84.8,,,Visualizer
moment,5.264,1.34,0.0,6.31,0.0,,83.93,84.82,,,Visualizer
moment,5.444,1.42,0.3,6.05,0.28,,83.54,84.9,,,Visualizer
moment,5.669,1.54,0.4,5.88,0.37,,82.76,84.95,,,Visualizer
moment,5.849,1.67,1.0,5.67,0.94,,82.12,84.91,,,Visualizer
moment,6.074,1.87,1.3,5.47,1.22,,81.35,84.89,,,Visualizer
moment,6.299,2.14,2.1,5.32,1.97,,80.67,84.87,,,Visualizer
moment,6.479,2.37,2.2,5.28,1.97,,80.09,84.68,,,Visualizer
moment,6.704,2.63,2.9,5.28,2.34,,79.64,84.61,,,Visualizer
moment,6.929,2.92,3.3,5.24,2.44,,79.07,84.48,,,Visualizer
moment,7.109,3.22,3.9,5.17,2.44,,78.88,84.27,,,Visualizer
moment,7.334,3.56,4.5,5.02,2.44,,78.75,84.19,,,Visualizer
moment,7.514,3.98,5.0,4.95,2.62,,78.65,84.01,,,Visualizer
moment,7.738,4.3,5.6,4.87,2.53,,78.78,83.79,,,Visualizer
moment,7.963,4.5,6.3,4.74,2.81,,78.65,83.63,,,Visualizer
moment,8.143,4.63,7.0,4.64,2.91,,78.68,83.39,,,Visualizer
moment,8.368,4.8,7.5,4.56,2.81,,78.59,83.3,,,Visualizer
moment,8.593,4.94,8.2,4.53,3.0,,78.33,83.18,,,Visualizer
moment,8.818,5.1,8.9,4.47,3.09,,78.01,83.14,,,Visualizer
moment,8.998,5.26,9.5,4.42,3.0,,77.82,82.94,,,Visualizer
moment,9.181,5.37,10.2,4.38,3.0,,77.34,82.79,,,Visualizer
moment,9.405,5.52,10.6,4.37,3.19,,77.02,82.78,,,Visualizer
moment,9.629,5.65,11.6,4.31,3.19,,76.51,82.73,,,Visualizer
moment,9.809,5.72,11.9,4.23,3.09,,76.06,82.59,,,Visualizer
moment,10.033,5.82,12.6,4.16,3.19,,75.64,82.43,,,Visualizer
moment,10.259,5.86,13.7,4.12,3.28,,75.45,82.31,,,Visualizer
moment,10.483,5.94,14.3,4.1,3.19,,75.06,82.25,,,Visualizer
moment,10.664,5.95,14.7,4.04,3.28,,74.87,82.14,,,Visualizer
moment,10.889,5.99,15.8,4.02,3.28,,74.68,81.88,,,Visualizer
moment,11.068,6.02,16.1,3.95,3.28,,74.55,81.7,,,Visualizer
moment,11.293,5.97,16.8,3.87,3.28,,74.48,81.5,,,Visualizer
moment,11.473,5.96,17.5,3.82,3.28,,74.42,81.25,,,Visualizer
moment,11.698,5.96,18.2,3.8,3.28,,74.45,81.16,,,Visualizer
moment,11.923,5.99,18.9,3.81,3.28,,74.29,80.98,,,Visualizer
moment,12.148,5.98,19.5,3.8,3.19,,74.04,80.86,,,Visualizer
moment,12.328,5.98,20.2,3.8,3.19,,74.07,80.74,,,Visualizer
moment,12.553,6.01,20.9,3.81,3.19,,74.0,80.56,,,Visualizer
moment,12.733,6.0,21.6,3.83,3.19,,73.84,80.49,,,Visualizer
moment,12.958,6.01,22.3,3.81,3.19,,73.84,80.3,,,Visualizer
moment,13.139,5.97,23.0,3.88,3.28,,73.84,80.14,,,Visualizer
moment,13.363,6.04,23.7,3.87,3.28,,73.78,80.05,,,Visualizer
moment,13.589,6.0,24.5,3.84,3.37,,73.78,79.97,,,Visualizer
moment,13.813,5.94,25.2,3.85,3.37,,73.78,79.84,,,Visualizer
moment,13.993,5.95,25.5,3.88,3.28,,73.59,79.72,,,Visualizer
moment,14.218,5.97,26.6,3.92,3.37,,73.49,79.64,,,Visualizer
moment,14.398,6.03,27.0,3.9,3.37,,73.33,79.48,,,Visualizer
moment,14.623,5.97,27.8,3.9,3.47,,73.33,79.49,,,Visualizer
moment,14.849,5.95,28.9,3.87,3.47,,73.33,79.34,,,Visualizer
moment,15.029,5.91,29.2,3.9,3.47,,73.23,79.2,,,Visualizer
moment,15.253,5.9,29.9,3.88,3.37,,73.36,79.15,,,Visualizer
moment,15.479,5.91,31.1,3.86,3.47,,73.3,79.0,,,Visualizer
moment,15.658,5.88,31.5,3.83,3.47,,73.36,78.88,,,Visualizer
moment,15.883,5.82,32.2,3.84,3.47,,73.46,78.82,,,Visualizer
moment,16.063,5.85,33.0,3.83,3.56,,73.3,78.73,,,Visualizer
