information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.153,7.71,12.5,1.45,1.75,,90.74,87.15,,,Visualizer
moment,29.378,7.73,12.9,1.48,1.85,,91.11,87.22,,,Visualizer
moment,29.603,7.74,13.4,1.49,1.95,,91.48,87.25,,,Visualizer
moment,29.831,7.7,13.6,1.5,1.85,,91.65,87.3,,,Visualizer
moment,30.009,7.66,14.0,1.53,1.85,,91.88,87.28,,,Visualizer
moment,30.24,7.66,14.4,1.56,1.85,,92.09,87.3,,,Visualizer
moment,30.413,7.67,14.8,1.58,1.85,,92.42,87.38,,,Visualizer
moment,30.638,7.62,15.1,1.61,1.65,,92.69,87.41,,,Visualizer
moment,30.818,7.6,15.5,1.61,1.85,,92.9,87.5,,,Visualizer
moment,31.044,7.61,15.9,1.61,1.85,,93.2,87.52,,,Visualizer
moment,31.269,7.59,16.4,1.65,1.95,,93.27,87.54,,,Visualizer
moment,31.493,7.59,16.8,1.68,1.95,,93.34,87.61,,,Visualizer
moment,31.673,7.57,17.2,1.68,2.04,,93.37,87.7,,,Visualizer
moment,31.899,7.53,17.6,1.67,2.04,,93.34,87.7,,,Visualizer
moment,32.082,7.53,18.1,1.7,2.14,,93.34,87.8,,,Visualizer
moment,32.303,7.52,18.5,1.74,2.04,,93.47,87.91,,,Visualizer
moment,32.483,7.54,18.9,1.75,2.04,,93.47,87.9,,,Visualizer
moment,32.71,7.5,19.3,1.77,2.04,,93.41,87.97,,,Visualizer
moment,32.934,7.49,19.8,1.78,2.14,,93.37,88.03,,,Visualizer
moment,33.159,7.47,20.3,1.8,2.14,,93.27,88.14,,,Visualizer
moment,33.34,7.43,20.7,1.81,2.14,,93.17,88.25,,,Visualizer
moment,33.566,7.44,21.1,1.83,2.14,,93.27,88.3,,,Visualizer
moment,33.744,7.4,21.6,1.82,2.24,,93.2,88.4,,,Visualizer
moment,33.97,7.38,22.0,1.87,2.14,,93.17,88.48,,,Visualizer
moment,34.196,7.41,22.5,1.85,2.14,,93.1,88.52,,,Visualizer
moment,34.375,7.36,22.9,1.89,2.14,,93.07,88.53,,,Visualizer
moment,34.598,7.34,23.4,1.89,2.24,,92.93,88.65,,,Visualizer
moment,34.824,7.35,23.8,1.92,2.14,,92.8,88.72,,,Visualizer
moment,35.004,7.32,24.3,1.94,2.24,,92.66,88.75,,,Visualizer
moment,35.232,7.3,24.8,1.9,2.24,,92.56,88.83,,,Visualizer
moment,35.457,7.29,25.2,1.92,2.24,,92.36,88.94,,,Visualizer
moment,35.633,7.28,25.7,1.95,2.24,,92.32,88.95,,,Visualizer
moment,35.859,7.25,26.2,1.99,2.34,,92.02,88.93,,,Visualizer
moment,36.038,7.26,26.7,1.95,2.34,,91.98,89.05,,,Visualizer
moment,36.264,7.23,27.1,1.93,2.24,,91.78,89.1,,,Visualizer
moment,36.488,7.18,27.6,1.98,2.34,,91.68,89.07,,,Visualizer
moment,36.714,7.18,28.1,2.02,2.34,,91.45,89.07,,,Visualizer
moment,36.893,7.15,28.5,2.07,2.24,,91.48,89.14,,,Visualizer
moment,37.073,7.15,29.3,2.1,2.34,,91.25,89.18,,,Visualizer
moment,37.298,7.14,29.5,2.08,2.34,,91.14,89.27,,,Visualizer
moment,37.523,7.14,30.0,2.03,2.34,,90.91,89.21,,,Visualizer
moment,37.706,7.11,30.7,2.04,2.34,,90.77,89.24,,,Visualizer
moment,37.932,7.09,31.0,2.09,2.43,,90.68,89.34,,,Visualizer
moment,38.153,7.08,31.4,2.12,2.34,,90.44,89.24,,,Visualizer
moment,38.334,7.03,32.2,2.11,2.43,,90.24,89.27,,,Visualizer
moment,38.558,7.08,32.4,2.1,2.34,,90.21,89.27,,,Visualizer
moment,38.738,7.04,33.2,2.13,2.43,,90.04,89.29,,,Visualizer
moment,38.963,6.98,33.4,2.11,2.34,,89.94,89.28,,,Visualizer
